Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,-,Sky Ferreira,Don’t Forget,-,62,1,,,,
63,-,SEVENTEEN,DON QUIXOTE,-,63,1,,,,
64,up,Adele,Skyfall,80,11,121,,,,
65,down,Harry Styles,Boyfriends,43,43,2,,,,
66,-,Miley Cyrus,Party In the U.S.A.,-,12,32,,,,
67,up,Lauv,All 4 Nothing (I'm So In Love),89,37,4,,,,
68,down,Rick Astley,Never Gonna Give You Up,66,45,26,,,,
69,down,Maroon 5,Memories,63,1,100,36,2019-10-06,2,2019-11-17
70,down,Elley Duhé,MIDDLE OF THE NIGHT,53,26,12,,,,
71,-,Cast – Disneyland Paris,Ready for the Ride,-,71,1,,,,
72,down,Sam Smith,Love Me More,36,22,4,,,,
73,down,KALUSH,Stefania (Kalush Orchestra),7,4,3,,,,
74,up,Ed Sheeran,Overpass Graffiti,79,6,29,,,,
75,down,Doja Cat,Woman,67,24,38,,,,
76,down,Harry Styles,Cinema,52,52,2,,,,
77,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),94,24,118,,,,
78,up,Adele,Hello,88,10,123,,,,
79,down,Ed Sheeran,Thinking Out Loud,71,6,122,,,,
80,down,OneRepublic,I Lived,76,36,19,,,,
81,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),87,1,18,,,,
82,-,Ava Max,Maybe You’re The Problem,-,19,3,,,,
83,down,LE SSERAFIM,FEARLESS,75,75,3,,,,
84,-,テイラー・スウィフト,Shake It Off,-,20,75,,,,
85,down,Tears for Fears,Everybody Wants To Rule the World,74,7,29,,,,
86,-,Kelly Clarkson,Happier Than Ever,-,41,1,,,,
87,-,Sean Paul,Light My Fire (feat. Gwen Stefani & Shenseea),-,87,1,,,,
88,down,Harry Styles,Little Freak,59,59,2,,,,
89,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),77,11,72,,,,
90,up,Ed Sheeran,Photograph,95,24,88,,,,
91,up,OneRepublic,West Coast,99,26,12,,,,
92,down,BTS,Dynamite,51,1,89,96,2020-08-23,2,2020-08-30
93,-,Katy Perry,Roar,-,18,86,,,,
94,-,Rihanna,Diamonds,-,5,75,,,,
95,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,3,33,89,2021-04-04,78,2021-04-11
96,-,ABBA,Dancing Queen,-,6,41,,,,
97,-,BTS,Butter,-,1,51,,,,
98,-,JAMES ARTHUR,Can I Be Him,-,98,1,,,,
99,down,GAYLE,abcdefu (feat. Royal & the Serpent),83,27,22,,,,
100,-,Pharrell Williams,Happy (Oktoberfest Mix),-,44,108,,,,
