Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
72,-,Lionel Richie,"Say You, Say Me",-,46,18,,,,
73,-,Gallant x Tablo x Eric Nam,Cave Me In,-,62,2,,,,
74,up,Ne-Yo,Because of You,87,33,15,,,,
75,-,Doja Cat,Rules,-,60,1,,,,
76,up,Luke Chiang,Shouldn't Be,79,74,2,,,,
77,up,Stevie Wonder,I Just Called To Say I Love You,83,41,14,,,,
78,-,Usher,Scream,-,67,5,,,,
79,up,Damien Escobar,Get up and Dance,81,79,2,,,,
80,-,The Sheep,Love Me More,-,48,8,,,,
81,-,Trung Quân,Có Điều Gì Sao Không Nói Cùng Anh (Acoustic Version),-,37,12,,,,
82,-,Ali Gatie,It's You,-,21,55,41,2019-10-06,35,2019-10-27
83,-,Jay Sean,Down (feat. Lil Wayne),-,68,1,,,,
84,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,61,5,,,,
85,down,GEMINI,Know Me,62,1,3,,,,
86,-,Davido,FEM,-,86,1,,,,
87,down,"Sevyn Streeter, Chris Brown & A$AP Ferg",Guilty,82,82,2,,,,
88,-,Chris Brown,Next To You (feat. Justin Bieber),-,71,7,,,,
89,down,Doja Cat,Streets,61,22,2,27,2021-01-24,7,2021-03-07
90,down,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),86,24,15,,,,
91,-,Tory Lanez,F.E.E.L.S. (feat. Chris Brown),-,90,1,,,,
92,down,Akon,Lonely,55,38,34,,,,
93,down,Pink Sweat$,Honesty,85,11,56,,,,
94,-,Masego,Tadow (feat. FKJ) [Extended Version],-,50,15,,,,
95,-,Lynk Lee,Tạm Biệt Nhé (feat. Phúc Bằng),-,25,18,,,,
96,-,Andy Powell & Emily Taylor,The Best You've Had,-,96,1,,,,
97,down,Doja Cat & Tyga,Juicy,72,49,21,,,,
98,down,The Weeknd,After Hours,48,1,32,37,2020-02-23,22,2020-03-01
99,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,71,8,,,,
100,-,QNT,Say Em (feat. RefundBand),-,15,11,,,,
