Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
40,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),42,15,165,,,,
41,down,"Tyler, The Creator",IGOR,37,10,242,60,2019-11-17,22,2020-02-02
42,up,Ravid Plotnik,בור ועם הארץ,43,13,203,,,,
43,up,Mac Miller,Circles (Deluxe),44,7,221,65,2020-03-22,39,2020-03-29
44,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,40,1,19,,,,
45,down,רון עשהאל,!!?!?למה מי מת,39,7,126,,,,
46,up,ShrekDiMC,דמעות של גבר - EP,67,2,18,,,,
47,up,Drake,For All The Dogs Scary Hours Edition,47,1,32,,,,
48,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,34,1,11,,,,
49,down,Travis Scott,ASTROWORLD,33,1,242,9,2019-11-10,6,2020-05-03
50,down,21 Savage,american dream,48,1,24,,,,
52,down,Full Trunk,ממותה,49,3,124,,,,
53,down,Eminem,Curtain Call - The Hits (Deluxe Version),50,13,242,,,,
54,up,Duda,אפור - גרסת דלוקס,59,7,66,,,,
55,down,Eminem,The Eminem Show (Expanded Edition),46,15,109,,,,
56,up,Shae/Anti,אומנות מודרנית שברה לי את הלב,57,3,77,,,,
57,down,Hadag Nahash,דג לייף,45,3,40,,,,
58,up,Mac Miller,The Divine Feminine,66,13,242,,,,
59,down,Shae/Anti,ימים נוראים,51,40,101,,,,
60,down,Shay Tra Litman,אמן ישראלי,55,2,7,,,,
61,up,וייב איש,העלייה,70,6,225,,,,
62,up,Drake & 21 Savage,Her Loss,65,1,86,,,,
63,up,Liad Meir,פלואו של טמבל,68,1,65,,,,
64,down,Helem Tarbut,דירת שותפים,54,2,103,,,,
65,down,Kanye West,ye,61,24,240,,,,
66,down,Kanye West,The Life of Pablo,56,9,242,,,,
67,up,Moneybagg Yo,SPEAK NOW,80,80,2,,,,
68,up,Doja Cat,Scarlet,89,2,43,,,,
69,up,Apocalipsa,שירים ישנים,83,59,45,,,,
70,up,LUCKI,GEMINI!,76,76,2,,,,
71,up,Yeat,2093 (P2),71,5,19,,,,
72,down,Dr. Dre,2001,64,14,192,,,,
73,down,Vince Staples,Dark Times,53,6,5,,,,
74,up,Maor,ביז׳ו,81,7,41,,,,
75,up,Drake,Take Care (Deluxe Version),85,50,129,100,2020-11-22,100,2020-11-22
76,up,Ya-Ne,סיבה לכלום,98,32,9,,,,
77,down,Travis Scott,Rodeo (Expanded Edition),63,19,198,99,2020-05-03,99,2020-05-03
78,down,J. Cole,2014 Forest Hills Drive,62,11,242,97,2019-12-15,66,2021-05-16
79,up,Shabjdeed & Al Nather,Sultan,88,6,17,,,,
80,up,"Tyler, The Creator",Flower Boy,86,20,239,,,,
82,up,Cohen,מה שאפשר עם מה שנשאר,91,1,153,,,,
83,down,Eminem,The Marshall Mathers LP,73,37,71,,,,
85,down,XXXTENTACION,17,72,11,232,61,2019-12-15,61,2019-12-15
86,up,Don Toliver,Love Sick (Deluxe),93,4,59,,,,
87,-,JACKBOYS & Travis Scott,JACKBOYS,-,1,178,9,2019-12-29,1,2020-01-05
88,down,BAZZI B,תאטקה,78,67,23,,,,
89,down,Kanye West,The College Dropout,87,3,185,,,,
90,-,Heuss L'enfoiré,LVDR,-,,1,,,,
92,-,V $ X V PRiNCE,Вкусный,-,,1,,,,
93,-,Eminem,Recovery (Deluxe Edition),-,83,5,,,,
94,-,Maes,EN ATTENDANT LVC 2,-,,1,,,,
95,down,Drake,Certified Lover Boy,79,1,146,,,,
96,down,Jul,Mise à jour,52,52,3,,,,
97,down,Drake,More Life,92,21,240,,,,
98,down,Childish Gambino,Atavista,84,7,6,,,,
99,-,Morad,Reinsertado,-,64,12,,,,
100,-,Playboi Carti,Whole Lotta Red,-,3,142,12,2020-12-27,2,2021-01-03
