Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
73,up,Cafe Music BGM Channel,Bronze Sofa,95,25,24,,,,
74,up,Kenny G,Tango,74,22,29,,,,
75,up,Cafe Music BGM Channel,Your Blue Eyes,97,17,33,,,,
76,-,Cafe Music BGM Channel,Memory Trace,-,30,21,,,,
77,up,Cafe Music BGM Channel,Tranquil Heart,80,23,30,,,,
78,-,Relaxing Piano Crew,The Keys to the Staff Room,-,78,2,,,,
79,down,Julian Lage,Tributary,57,19,8,,,,
80,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],89,3,46,,,,
81,-,Relaxing Piano Crew,Ice to Chill?,-,56,3,,,,
82,up,Frank Sinatra,Come Fly With Me,85,2,35,,,,
83,-,Relaxing Piano Crew,A Full Cup o' Fake Book,-,61,2,,,,
84,-,Nina Simone,Feeling Good,-,3,69,,,,
85,-,Cafe Music BGM Channel,Simple Words,-,31,16,,,,
86,-,Cafe Music BGM Channel,Have It All,-,23,19,,,,
87,-,Relaxing Piano Crew,Guatemalan Grooves,-,78,3,,,,
88,-,Cafe Music BGM Channel,Night Perfection,-,31,22,,,,
89,-,Relaxing Piano Crew,Mexican Modal,-,88,2,,,,
90,-,Relaxing Piano Crew,Brazilian Bean BeBop,-,90,1,,,,
91,-,Cafe Music BGM Channel,Invisible,-,27,18,,,,
92,up,Dean Martin,Sway,99,10,30,,,,
93,-,Relaxing Piano Crew,Indonesian Interludes,-,93,1,,,,
94,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,26,14,,,,
95,down,Sneha,So This Is Love,81,21,13,,,,
96,-,Cafe Music BGM Channel,Luxurious,-,28,21,,,,
97,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),92,25,21,,,,
98,-,Cafe Music BGM Channel,Permeation,-,35,12,,,,
99,down,Ray Charles,Hit the Road Jack,69,3,44,,,,
100,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,20,7,,,,
