Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,up,Kane Brown,Cool Again,41,6,4,90,2020-05-03,90,2020-05-03
36,up,Eli Young Band,Love Ain't,44,21,30,,,,
37,down,Steven Lee Olsen,Hello Country,33,4,30,,,,
38,up,Luke Combs,Even Though I'm Leaving,46,1,30,48,2019-10-06,34,2019-11-17
39,down,Luke Bryan,What She Wants Tonight,37,2,29,64,2019-10-27,56,2019-11-03
40,up,Luke Combs,Beer Never Broke My Heart,69,7,30,70,2019-10-06,41,2019-11-17
41,up,Dallas Smith,Timeless,48,1,29,,,,
42,down,Jon Pardi,Heartache Medication,36,1,30,,,,
43,up,Alee,No One Like You,83,43,8,,,,
44,up,Morgan Wallen,Whiskey Glasses,49,14,30,,,,
45,down,High Valley,Grew Up On That,18,18,9,,,,
46,down,Ingrid Andress,More Hearts Than Mine,23,5,28,,,,
47,down,Lady Antebellum,What If I Never Get Over You,38,3,30,71,2019-11-17,71,2019-11-17
48,up,Bonnie Raitt,Something to Talk About,57,12,30,,,,
49,down,Tebey,Good Jeans,40,3,30,,,,
50,up,Jade Eagleson,Count the Ways,58,13,30,,,,
51,down,MacKenzie Porter,These Days,42,1,30,,,,
52,down,The Washboard Union,Country Thunder,47,4,27,,,,
53,up,James Barker Band,Keep It Simple,55,16,30,,,,
54,up,Shania Twain,Man! I Feel Like a Woman!,65,5,30,,,,
55,down,Blue Rodeo,Til I Am Myself Again,35,9,25,,,,
56,up,Thomas Rhett,Look What God Gave Her,63,21,26,,,,
57,-,Alison Krauss & John Waite,Missing You,-,57,1,,,,
58,down,Gord Bamford,Just Let Go,52,25,8,,,,
59,down,Thomas Rhett,Remember You Young,50,3,30,,,,
60,down,The Reklaws,Where I'm From,54,2,5,,,,
61,down,Chad Brownlee,The Way You Roll,43,6,30,,,,
62,-,Luke Combs,Hurricane,-,25,3,,,,
63,down,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",60,40,4,,,,
64,down,Tenille Townes,The Most Beautiful Things,51,38,3,,,,
65,-,Tammy Wynette,Stand by Your Man,-,65,1,,,,
66,-,Lee Greenwood,God Bless the U.S.A.,-,16,12,,,,
67,-,Jordan Davis,Take It From Me,-,37,18,,,,
68,up,Riley Green,There Was This Girl,98,43,23,,,,
69,down,Dustin Lynch,Ridin' Roads,68,5,24,,,,
70,down,Blake Shelton,God's Country,59,10,30,99,2019-10-13,93,2019-11-24
71,up,Lee Brice,Rumor,81,7,28,,,,
72,up,James Barker Band,There's a Drink for That,77,1,30,,,,
73,up,Shawn Austin,What Do I Know,93,5,29,,,,
74,down,Jimmie Allen,Make Me Want To,64,11,24,,,,
75,-,Chris Thile & Michael Daves,Mississippi Waltz,-,75,1,,,,
76,down,Dallas Smith,Drop,66,2,29,,,,
77,down,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),75,49,7,,,,
78,-,Kristin Carter,KARMA,-,18,27,,,,
79,down,LOCASH,One Big Country Song,70,7,3,,,,
80,-,Blue Rodeo,Lost Together,-,1,8,,,,
81,down,Jojo Mason,Better On You,72,5,27,,,,
82,-,Paul Brandt & Jess Moskaluke,I'm an Open Road (feat. Jess Moskaluke),-,74,1,,,,
83,-,Lynne Hanson,Such a Random Thing,-,83,1,,,,
84,-,Dierks Bentley,Am I the Only One,-,73,3,,,,
85,-,Dan Davidson,Found,-,56,10,,,,
86,-,Jade Eagleson,Got Your Name on It,-,30,16,,,,
87,down,Russell Dickerson,Every Little Thing,53,2,30,,,,
88,-,Lady Antebellum,Need You Now,-,47,4,,,,
89,down,Brooks & Dunn,Rock My World (Little Country Girl),25,5,16,,,,
90,-,Jon Pardi,Head Over Boots,-,69,2,,,,
91,down,High Valley,I Be U Be,90,68,5,,,,
92,-,Parker McCollum,Pretty Heart,-,11,1,,,,
93,down,Billy Currington,It Don't Hurt Like It Used To,87,48,14,,,,
94,up,Dierks Bentley,Living,97,1,30,,,,
95,-,Florida Georgia Line,Cruise (feat. Nelly),-,12,6,,,,
96,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,47,10,,,,
97,-,Owen Barney,Thank Her For That,-,11,1,,,,
98,-,Luke Combs,Beautiful Crazy,-,19,8,,,,
99,-,Zac Brown Band,Homegrown,-,58,6,,,,
100,-,James Barker Band,Lawn Chair Lazy,-,50,5,,,,
