Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
84,-,Shaboozey,Horses & Hellcats,-,84,1,,,,
85,up,Billy Ray Cyrus,Achy Breaky Heart,93,10,219,,,,
86,-,Shaboozey,Vegas,-,86,3,,,,
87,up,Dan + Shay & Justin Bieber,"10,000 Hours",95,1,239,21,2019-10-06,9,2019-10-13
88,-,Marc Cohn,Walking In Memphis,-,1,238,,,,
89,up,Morten Münster,Sangen til min Søster (feat. Tobias Madsen),92,55,6,,,,
90,down,Chris Stapleton,You Should Probably Leave,83,21,139,,,,
91,down,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,89,58,8,,,,
92,down,Nate Smith,Bulletproof,74,35,17,,,,
93,up,Chris Stapleton,Traveller,96,46,60,,,,
94,-,Megan Moroney,Indifferent,-,94,1,,,,
95,down,Morgan Wallen,One Thing At A Time,88,13,28,,,,
96,down,Taylor Swift,Fifteen (Taylor’s Version),78,5,105,,,,
97,down,Luke Bryan,"Love You, Miss You, Mean It",90,68,7,,,,
98,-,Shaboozey,Highway,-,98,1,,,,
99,down,Koe Wetzel,Sweet Dreams,98,98,2,,,,
100,down,Luke Combs,When It Rains It Pours,65,11,150,,,,
