Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,-,"Besomorph, M.I.M.E & 2Scratch",Blessed,-,31,1,,,,
32,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,3,3,,,,
33,-,Panos Kiamos & OG.E,De Se Vlepo (Apopse Vazo Terma),-,12,1,,,,
34,-,"Majes, Nito-Onna & Dame Dame",Faded Love,-,34,1,,,,
35,-,Foudeqush & Ludwig Göransson,Con La Brisa,-,35,1,,,,
36,-,Thumpasaurus,Struttin',-,36,1,,,,
37,-,Niño,Erhetai I Nihta,-,37,1,,,,
38,-,Ilias Vrettos,Se Kapio Minima,-,38,1,,,,
39,-,Alberto Benati & Danilo Venturi,Atelier (with Danilo Venturi) [Wayne Coleman Rmx],-,39,1,,,,
40,-,Dimitris Mitropanos,An Ise Plai Mou,-,40,1,,,,
41,-,Rema & Selena Gomez,Calm Down,-,6,2,,,,
42,-,Ro Ryon,Samsung Alarm,-,42,1,,,,
43,-,Pachanta,It Must Have Been Love,-,43,1,,,,
44,-,Loukas Yorkas & Stereo Mike,Watch My Dance (Karaoke Version),-,44,1,,,,
45,-,Sean Leon,BURN EVERYTHING (feat. Ye),-,45,1,,,,
46,-,Roxette,Piece Of Cake,-,46,1,,,,
47,-,Maro Lytra,Kai Ti Katalavaino,-,47,1,,,,
48,-,Helena Paparizou & Παιδική Χορωδία Σπύρου Λάμπρου,To Fos Stin Psihi (Powered by UNICEF),-,48,1,,,,
49,-,Tom Odell,Another Love (Tiësto Remix),-,30,1,,,,
50,-,Black Eyed Peas,Boom Boom Wow (D.J. will.i.am Megamix),-,50,1,,,,
51,-,Stelios Dionisiou,Den Pa Na Vrehi,-,51,1,,,,
52,-,Chxrry22,Sacrifice,-,52,1,,,,
53,-,Nancy Alexiadi,Meine Konta Mou,-,53,1,,,,
54,-,ROSE BEAT,Unholy (Remix),-,54,1,,,,
55,-,Meek Mill,Burn (feat. Big Sean) [Bonus Track],-,55,1,,,,
56,-,Bing Crosby,My Baby Just Cares For Me,-,56,1,,,,
57,-,N'seven7,OTT #1,-,57,1,,,,
58,-,Giota Gianna & Babis Stokas,Metopika,-,58,1,,,,
59,-,Anne-Marie x Aitch,Psycho,-,20,1,,,,
60,-,Ian McConnell,EP. 1: Adult,-,60,1,,,,
61,-,Lil Zey & GRKM,Meditasyon,-,61,1,,,,
62,-,Andipas,Poso S' Agapao,-,62,1,,,,
63,-,Alala,Pirates of the Caribbean - Main Theme (Epic Version),-,63,1,,,,
64,-,Rudeboy,Reason With Me,-,64,1,,,,
65,-,Lil Tjay,Hold On,-,65,1,,,,
66,-,Patricia Zhui,I Don't Know How to Be Gentle,-,66,1,,,,
67,-,Lana Del Rey,Video Games (Remastered),-,67,1,,,,
68,-,The Rumjacks,"A Fistful O' Roses (Live in London, 2019)",-,68,1,,,,
69,-,Siouxsie & The Banshees,Night Shift,-,69,1,,,,
70,-,Aliki Vougiouklaki,Siko Horepse Sirtaki,-,70,1,,,,
71,-,Alicia Keys,3 Hour Drive,-,71,1,,,,
72,-,Patricia Zhui,Here's Half,-,72,1,,,,
73,-,EMO & Marissa,All Alone,-,73,1,,,,
74,-,Selena Gomez,Me & the Rhythm,-,74,1,,,,
75,-,Cesare Cremonini,Poetica,-,75,1,,,,
76,-,Aliki Vougiouklaki,Dimitri Mou Dimitri Mou,-,76,1,,,,
77,down,ZAZ,私の欲しいもの,12,4,107,,,,
78,-,Geek Music,Top Gun: Danger Zone,-,78,1,,,,
79,-,Aaron Suiss & Peled,State of Mind,-,79,1,,,,
80,-,Fraanklyn & Føle,Shades (Radio Edit),-,80,1,,,,
81,-,Don Williams,We Got Love,-,81,1,,,,
82,-,MIKA,Elle me dit,-,82,1,,,,
83,-,Alabama 3,Sad Eyed Lady of the Lowlife,-,83,1,,,,
84,-,Stamatis Kokotas,Alitis,-,84,1,,,,
85,-,Nelly Furtado,Do It (Radio Edit),-,85,1,,,,
86,-,The Outfield,Your Love (Live),-,86,1,,,,
87,-,Seinabo Sey,I Owe You Nothing,-,87,1,,,,
88,-,Flo Sandon,El Negro Zumbon (From The Movie Anna),-,88,1,,,,
89,-,Aaradhna,Forever Love,-,89,1,,,,
90,-,The Players Association,The Get Down Mellow Sound (Edit),-,90,1,,,,
91,-,Drake,Wu-Tang Forever,-,91,1,,,,
92,-,Xylouris Ensemble,Pidihtos,-,92,1,,,,
93,-,Alabama 3,Sad Eyes Lady of the Low Life,-,93,1,,,,
94,-,Chilliwack,I Believe,-,94,1,,,,
95,up,アヴィーチー,Wake Me Up,96,14,36,,,,
96,-,Alejandro Fernández,No Se Me Hace Fácil,-,96,1,,,,
97,-,Nigel Martinez,Better Things to Come (Ashley Beedle Heavy Disco Edit),-,97,1,,,,
98,-,ELIXIA,Soho Phaze (Faze Action Edit),-,98,1,,,,
99,-,Kwan,Tainted Love,-,11,52,,,,
100,-,レディー・ガガ,Bad Romance,-,14,45,,,,
