Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,up,Raisa,Tak Berharap Lagi,52,19,5,,,,
46,down,Taylor Swift,Enchanted,40,13,75,,,,
47,down,Taylor Swift,august,41,5,47,28,2020-08-02,28,2020-08-02
48,up,Unknown,What Was I Made For?,50,7,26,,,,
49,down,Lyodra & Afgan,Ada,47,25,12,,,,
50,down,Katy Perry,Wide Awake,42,42,4,,,,
51,up,NewJeans,Super Shy,69,2,28,,,,
52,down,Jung Kook & Jack Harlow,3D,39,18,16,,,,
53,down,Yura Yunita,Cinta Dan Rahasia (feat. Glenn Fredly),45,41,81,,,,
54,up,Ariana Grande & Justin Bieber,Stuck with U,58,1,166,95,2020-05-10,3,2020-05-17
55,down,Lyodra,Pesan Terakhir,54,3,130,,,,
56,down,Taylor Swift,Anti-Hero,37,1,65,,,,
57,up,Ariana Grande,My Everything,74,22,18,,,,
58,down,The Weeknd,Starboy (feat. Daft Punk),49,30,40,,,,
59,down,Mahalini,Bawa Dia Kembali,57,26,50,,,,
60,down,Dewa 19,Aku Milikmu,56,49,19,,,,
61,up,Jung Kook,Standing Next to You,63,19,11,,,,
62,down,Mahalini,Sisa Rasa,44,4,116,,,,
63,down,Awdella,Tertawan Hati,46,2,65,,,,
64,down,Dewa,Separuh Nafas,51,39,25,,,,
65,down,Reality Club,Anything You Want,59,14,60,,,,
66,up,The 1975,About You,66,27,59,,,,
67,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,62,52,42,,,,
68,down,SZA,Nobody Gets Me,65,3,40,,,,
69,up,Nadin Amizah,Bertaut,70,2,134,,,,
70,down,Harry Styles,As It Was,43,2,93,,,,
71,up,The Weeknd,Die For You,78,14,69,,,,
72,up,Tiara Andini,Janji Setia,77,21,90,,,,
73,up,Tulus,Interaksi,73,3,97,,,,
74,up,Ariana Grande,One Last Time,83,57,18,,,,
75,up,Juicy Luicy,Lantas,81,3,145,,,,
76,down,Justin Bieber,Ghost,68,2,109,62,2021-03-28,62,2021-03-28
77,down,King Promise,Terminator (feat. Young Jonn),60,36,10,,,,
78,up,Hindia,Rumah Ke Rumah,79,12,122,,,,
79,up,Justin Bieber,Intentions (feat. Quavo),82,1,134,35,2020-02-09,4,2020-04-05
80,-,Ariana Grande,"yes, and?",-,9,1,,,,
81,down,Daniel Caesar,TRACK 6,80,4,34,,,,
82,-,Usher,Hey Daddy (Daddy's Home) [feat. Plies],-,38,1,,,,
83,down,Batas Senja,Nanti Kita Seperti Ini,72,24,21,,,,
84,up,Ed Sheeran,Perfect,86,39,72,73,2019-10-06,58,2019-10-20
85,-,Dygta,Tapi Tahukah Kamu? (feat. Kamasean),-,21,2,,,,
86,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],97,40,11,,,,
87,up,NIKI,Oceans & Engines,92,14,42,,,,
88,down,Seventeen,Tanpa Pesan Terakhir,87,81,5,,,,
89,down,NIKI,High School in Jakarta,67,1,76,,,,
90,up,Juicy Luicy,Tampar,90,21,43,,,,
91,-,NIKI,24,-,85,1,,,,
92,up,Bruno Mars,That’s What I Like,94,49,9,,,,
93,down,Raim Laode,Komang,71,1,48,,,,
94,-,Bruno Mars,It Will Rain,-,3,51,,,,
95,down,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,85,12,44,,,,
96,down,"Whisnu Santika, hbrp & Keebo",Cartel,64,36,11,,,,
97,-,Ari Lasso,Cinta Terakhir,-,48,1,,,,
98,down,The Weeknd & Ariana Grande,Die For You (Remix),84,3,38,,,,
99,down,Coldplay,Fix You,88,4,30,,,,
100,-,NewJeans,OMG,-,3,38,,,,
