Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,21,26,,,,
60,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,17,28,,,,
61,down,Hillsong Worship,One Thing,14,7,96,,,,
62,-,Hillsong Worship,I Give You My Heart,-,62,1,,,,
63,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,23,33,,,,
64,-,Bethel Music & Cory Asbury,Reckless Love,-,25,32,,,,
65,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,24,32,,,,
66,down,Hillsong Worship,Open Heaven (River Wild),15,15,66,,,,
67,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),72,19,19,,,,
68,-,Casting Crowns,Who Am I,-,8,53,,,,
69,-,Bethel Music & Brian Johnson,By the Grace of God,-,24,32,,,,
70,-,Maverick City Music,Love Is a Miracle (feat. Bri Babineaux & Majesty Rose),-,38,5,,,,
71,-,CalledOut Music,Perfect Love,-,71,3,,,,
72,-,Mercy Chinwo,Onyedikagi (feat. Glowrie),-,47,7,,,,
73,-,Phil Wickham,Away In a Manger (Forever Amen),-,3,28,,,,
74,-,Zubi & anatu,My Mind,-,40,10,,,,
75,-,Maverick City Music,Fill the Room (feat. Chandler Moore),-,38,7,,,,
76,-,Hillsong UNITED,Came to My Rescue,-,76,1,,,,
77,-,Maverick City Music,My Heart Your Home (feat. Alton Eugene & Chandler Moore),-,48,6,,,,
78,-,Maryanne J. George,You Have My Yes (feat. Naomi Raine),-,37,3,,,,
79,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,37,1,,,,
80,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,59,3,,,,
81,-,Maverick City Music,Such an Awesome God (feat. Maryanne J. George),-,71,3,,,,
82,down,Julie True,Rain Down (Live),21,21,11,,,,
83,up,Chris Tomlin,At the Cross (Love Ran Red),94,55,3,,,,
84,down,Hillsong Worship,Forever Reign (Radio Single),51,14,64,,,,
85,-,Brandon Lake,Gratitude,-,9,3,,,,
86,down,Julie True,Healing in Your Presence (Live),24,24,11,,,,
87,-,Bethel Music & We The Kingdom,Arrows (I Will Be With You),-,33,5,,,,
88,-,CalledOut Music,God Like You,-,68,3,,,,
89,-,Maverick City Music,Holy Ghost (feat. Bri Babineaux & Alton Eugene),-,41,7,,,,
90,-,The Ben,Ndaje,-,90,1,,,,
91,down,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),66,30,15,,,,
92,-,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),-,75,4,,,,
93,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,10,46,,,,
94,-,Victor Thompson,Dependable God,-,16,13,,,,
95,down,"Bethel Music, Brian Johnson & Jenn Johnson",Battle Belongs,56,23,6,,,,
96,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],31,2,113,,,,
97,down,Bethel Music,It Is Well (feat. Edward Rivera),96,35,6,,,,
98,down,Bethel Music & Brandon Lake,Graves into Gardens,55,22,5,,,,
99,down,Bethel Music & Dante Bowe,Way Maker,49,19,6,,,,
100,down,Hillsong Worship,Stronger,61,15,40,,,,
