Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
54,up,Imagine Dragons,Night Visions (Deluxe),57,19,161,,,,
55,up,Arctic Monkeys,Tranquility Base Hotel & Casino,59,11,238,,,,
56,down,Red Hot Chili Peppers,Californication,50,23,216,,,,
57,down,The Neighbourhood,Wiped Out!,53,17,240,,,,
58,up,Coldplay,Ghost Stories,71,12,238,32,2019-10-06,32,2019-10-06
59,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",55,17,177,,,,
60,up,Interpol,Turn On the Bright Lights (The Tenth Anniversary Edition - 2012 Remaster),63,11,93,,,,
61,up,Imagine Dragons,Mercury - Acts 1 & 2,62,1,114,,,,
62,down,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,56,17,239,,,,
63,down,Radiohead,The Bends,54,46,160,,,,
64,up,Coldplay,A Head Full of Dreams,64,5,237,79,2019-10-06,72,2019-10-13
65,up,Vetusta Morla,FIGURANTES,84,65,2,,,,
66,up,Interpol,Antics (The Special Edition),68,4,56,,,,
67,down,Vampire Weekend,Only God Was Above Us,49,2,13,,,,
68,up,Foster the People,Torches X (Deluxe Edition),76,30,58,,,,
69,down,Green Day,American Idiot (Deluxe Version),65,35,132,,,,
70,down,Nirvana,In Utero (20th Anniversary) [Remastered],61,40,124,,,,
71,down,Coldplay,X & Y,67,11,193,,,,
72,down,Arctic Monkeys,Humbug (Bonus Track Version),66,31,116,,,,
73,down,AURORA,The Gods We Can Touch,60,18,79,,,,
74,-,Pet Shop Boys,A new bohemia - EP,-,74,1,,,,
75,down,The Killers,Rebel Diamonds,58,12,14,,,,
76,up,Lorde,Solar Power,80,1,110,,,,
77,up,The Smiths,The Queen Is Dead,77,52,19,,,,
78,down,The Killers,Hot Fuss,72,34,144,,,,
79,down,Cigarettes After Sex,Cry,78,10,141,15,2019-10-27,15,2019-10-27
80,down,The Strokes,Room On Fire,73,31,148,,,,
81,down,The 1975,Being Funny In a Foreign Language,74,1,88,,,,
82,down,Tame Impala,The Slow Rush,70,1,235,35,2019-12-08,3,2020-02-23
83,down,AURORA,All My Demons Greeting Me as a Friend,79,79,5,,,,
84,-,Alexelley,Eternal Kiss,-,84,1,,,,
85,up,Paramore,This Is Why,90,1,74,,,,
86,-,Kevinivek,Africa Hope,-,86,1,,,,
87,up,Gorillaz,Gorillaz,93,37,181,,,,
88,down,Beth Gibbons,Lives Outgrown,75,30,4,,,,
89,-,Roxelley,Where Ideas Fly,-,89,1,,,,
90,down,Imagine Dragons,Origins (Deluxe),85,16,228,,,,
91,-,Kevinivek,Let It Shine,-,91,1,,,,
92,-,Alexelley,Family Cornerstone,-,92,1,,,,
93,-,Roxelley,Friends We Lose,-,93,2,,,,
94,-,Kevinivek,The Lion Roars,-,94,1,,,,
95,-,Arctic Monkeys,Suck It and See,-,41,66,,,,
96,-,Mac DeMarco,This Old Dog,-,84,12,,,,
97,-,Kevinivek,Football Lovers,-,97,1,,,,
98,down,hannah bahng,The Abysmal EP,86,86,2,,,,
99,-,Kevinivek,Mediocrity Wall,-,99,1,,,,
100,-,The Neighbourhood,I Love You.,-,32,164,,,,
