Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,-,Elevation Worship,Here Again,-,28,63,,,,
36,up,Patrick Mayberry,Holy Spirit Come,59,27,21,,,,
37,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],89,5,69,,,,
38,-,ICF Worship,Where You Are,-,17,20,,,,
39,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,3,58,,,,
40,-,ICF Worship,Rock of Ages,-,14,22,,,,
41,-,ICF Worship,Our God is Real,-,14,22,,,,
42,down,for KING & COUNTRY,For God Is With Us,32,20,15,,,,
43,down,Morijah,Reconnaissance (feat. David Okit),20,20,10,,,,
44,-,for KING & COUNTRY,God Only Knows,-,25,44,,,,
45,-,Benjamin Hastings,Anyway,-,45,1,,,,
46,up,ICF Worship,So So Good,95,5,34,,,,
47,-,ICF Worship,In My Midnight,-,7,33,,,,
48,-,Mosaic MSC,This Is How I Thank The Lord,-,48,1,,,,
49,-,Columbus,I wott nid vergässe (Live),-,49,1,,,,
50,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),61,3,113,85,2020-03-22,78,2020-03-29
51,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),15,4,12,,,,
52,-,Ada,Only You Jesus,-,52,1,,,,
53,-,Columbus,Fridefürscht (Live),-,53,1,,,,
54,up,Ryan Ellis,Heart of the Father,94,29,20,,,,
55,down,Hillsong UNITED,Know You Will,23,4,46,,,,
56,-,ICF Worship,Here Is My Heart - Live,-,6,31,,,,
57,up,Passion,"What He's Done (feat. Kristian Stanfill, Tasha Cobbs Leonard & Anna Golden)",71,33,10,,,,
58,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],28,3,69,,,,
59,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,14,12,,,,
60,down,Ashes Remain,On My Own,30,10,70,,,,
61,-,ICF Worship,Love Goes On,-,15,22,,,,
62,-,ICF Worship,Choose to Praise,-,18,20,,,,
63,-,Anne Wilson,Hey Girl,-,25,3,,,,
64,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),70,7,104,,,,
65,-,for KING & COUNTRY,Control,-,65,2,,,,
66,-,Phil Wickham,Hymn of Heaven (Radio Version),-,39,6,,,,
67,-,ICF Worship,Höcher (Bonus Track),-,61,6,,,,
68,-,for KING & COUNTRY,Need You More,-,56,1,,,,
69,up,Hillsong Worship,Hosanna,80,6,29,,,,
70,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),44,9,107,,,,
71,down,Danica Crnogorčević,Veseli Se Srpski Rode,26,26,9,,,,
72,down,Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine) [Radio Version],57,24,5,,,,
73,-,for KING & COUNTRY,Burn The Ships,-,62,9,,,,
74,-,Columbus,Chönig Jesus (Live),-,74,1,,,,
75,-,Dave Kull,"Trust in You (feat. ICF Worship) [Theme Song ICF Musical ""C'est la vie!""]",-,28,4,,,,
76,-,Hillsong UNITED,Show Me Your Heart,-,8,5,,,,
77,-,ICF Worship,Giants Fall - Live,-,24,18,,,,
78,-,for KING & COUNTRY,joy.,-,9,29,,,,
79,-,Teddy Diso,Lelo lelo,-,4,19,,,,
80,-,ICF Worship,Our Father,-,13,22,,,,
81,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,9,19,,,,
82,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),74,5,47,,,,
83,-,Elevation Worship,Won't Stop Now,-,50,22,,,,
84,-,Lauren Daigle,Hold On To Me,-,3,33,,,,
85,-,Montell Fish,And I'd Go a Thousand Miles,-,6,18,,,,
86,down,Casting Crowns,Nobody (feat. Matthew West),45,10,96,,,,
87,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),97,5,8,,,,
88,-,CAIN,The Commission (Band Version),-,58,5,,,,
89,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",76,5,21,,,,
90,-,Hillsong UNITED,Holy Ground (Live),-,63,5,,,,
91,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,11,39,,,,
92,down,Hillsong UNITED,God Song,69,13,6,,,,
93,-,Tauren Wells,Empty,-,26,4,,,,
94,-,ICF Worship,This Is My Jesus,-,87,2,,,,
95,-,Pat Barrett,Morning By Morning (Radio Version),-,95,1,,,,
96,-,Les Héritiers Céleste,Djalelo,-,7,11,,,,
97,-,Montell Fish,Call U Tomorrow,-,18,23,,,,
98,-,Lauren Daigle,First,-,33,15,,,,
99,-,ICF Worship,Broken Castle,-,55,4,,,,
100,-,Tauren Wells,Fake It (feat. Aaron Cole),-,92,1,,,,
