Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
78,down,BTS,Life Goes On,74,8,30,3,2020-11-29,3,2020-11-29
79,up,Zoe Wees,Girls Like Us,91,20,20,,,,
80,down,Bruno Mars,When I Was Your Man,72,16,56,,,,
81,down,Ed Sheeran,Thinking Out Loud,78,18,81,,,,
82,up,Dua Lipa,Physical,96,2,72,48,2020-02-02,15,2020-04-12
83,down,Sia,Floating Through Space,70,67,13,,,,
84,down,Ariana Grande & Justin Bieber,Stuck with U,83,1,58,95,2020-05-10,3,2020-05-17
85,down,Mark Morrison,Return of the Mack,82,66,22,,,,
86,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],64,64,2,,,,
87,down,ITZY,In the morning,68,24,6,,,,
88,-,EXO,Don't fight the feeling,-,88,1,,,,
89,down,Bruno Mars,Locked Out of Heaven,84,33,17,,,,
90,down,Ava Max,My Head & My Heart,69,12,24,74,2021-02-21,12,2021-03-21
91,down,BTS,Boy With Luv (feat. Halsey),81,69,70,100,2020-03-01,75,2020-08-30
92,up,Bruno Mars,24K Magic,95,66,10,,,,
93,down,Justin Bieber,Anyone,66,1,24,5,2021-01-10,5,2021-01-10
94,up,Dua Lipa,New Rules,99,22,34,,,,
95,-,Sam Smith & Normani,Dancing with a Stranger,-,27,56,51,2019-10-06,51,2019-10-06
96,down,Harry Styles,Falling,90,10,79,57,2019-12-15,39,2019-12-22
97,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),88,44,18,,,,
98,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),85,21,29,99,2021-01-31,73,2021-03-07
99,down,Miley Cyrus,Party In the U.S.A.,71,19,15,,,,
100,down,Rihanna,Needed Me,92,22,50,,,,
