Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,up,Tiësto & Mabel,God Is a Dancer,40,40,3,,,,
41,up,Jorja Smith,Be Honest (feat. Burna Boy),42,29,3,,,,
42,down,Dominic Fike,3 Nights,36,11,3,,,,
43,up,Aitch,Taste (Make It Shake),43,17,3,,,,
44,down,Dermot Kennedy,Rome,33,6,3,,,,
45,down,Sam Smith,How Do You Sleep?,23,10,3,8,2019-10-06,6,2019-10-13
46,up,Mariah Carey,All I Want For Christmas Is You,65,1,3,79,2019-11-17,1,2020-12-13
47,down,Gerry Cinnamon,Canter,39,31,3,,,,
48,up,Jax Jones & Ella Henderson,This Is Real,52,18,3,,,,
49,down,Dan + Shay & Justin Bieber,"10,000 Hours",41,32,3,21,2019-10-06,9,2019-10-13
50,up,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",51,43,2,,,,
51,down,Gerry Cinnamon,Belter (Live),45,36,3,,,,
52,down,Halsey,Graveyard,44,43,3,68,2019-10-06,35,2019-12-22
53,up,Lewis Capaldi,Hold Me While You Wait,55,22,3,71,2019-10-06,65,2019-10-27
54,down,Dermot Kennedy,What Have I Done,38,8,3,,,,
55,down,Ed Sheeran & Justin Bieber,I Don't Care,48,32,3,31,2019-10-06,23,2019-11-17
56,down,Lil Tecca,Ransom,50,14,3,16,2019-10-06,16,2019-10-06
57,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,57,1,21,2019-11-17,21,2019-11-17
58,up,RAYE & Jess Glynne,Love Me Again,59,58,3,,,,
59,up,Wham!,Last Christmas (Single Version),91,1,2,70,2019-12-01,2,2020-12-27
60,up,Ant Saunders,Yellow Hearts,60,60,2,46,2019-11-10,46,2019-11-10
61,down,Young T & Bugsey,Strike a Pose (feat. Aitch),49,15,3,,,,
62,down,Dermot Kennedy,Lost,46,12,3,,,,
63,down,Lady Gaga & Bradley Cooper,Shallow,62,51,3,25,2019-10-06,25,2019-10-06
64,-,Lauv,Mean It,-,64,1,96,2019-11-24,96,2019-11-24
65,down,Lizzo,Truth Hurts,56,27,3,15,2019-10-06,15,2019-10-06
66,down,Stormzy,Vossi Bop,64,27,3,,,,
67,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,53,47,3,25,2019-10-13,16,2019-12-15
68,down,Post Malone,Goodbyes (feat. Young Thug),61,16,3,10,2019-10-06,10,2019-10-06
69,down,The Script,The Last Time,58,58,3,,,,
70,up,Noah Cyrus,July,78,34,3,,,,
71,-,Khalid,Up All Night,-,39,1,,,,
72,down,Coldplay,Orphans,70,56,3,46,2019-10-27,21,2019-11-03
73,down,J Hus,Must Be,57,57,2,,,,
74,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),66,38,3,26,2019-10-06,26,2019-10-06
75,down,Dave,Location (feat. Burna Boy),74,31,3,,,,
76,up,Martin Garrix,Used To Love (feat. Dean Lewis),98,76,2,67,2019-11-03,67,2019-11-03
77,up,Sigala,We Got Love (feat. Ella Henderson),79,77,3,,,,
78,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),73,40,3,40,2019-10-06,40,2019-10-06
79,down,Freya Ridings,Castles,71,33,3,96,2019-11-03,96,2019-11-03
80,-,The Pogues,Fairytale of New York,-,3,1,,,,
81,up,Lewis Capaldi,Grace,87,43,3,,,,
82,down,Major Lazer & Khalid,Trigger,68,68,3,,,,
83,down,Lizzo,Good as Hell,69,24,3,,,,
84,down,Normani,Motivation,67,26,3,79,2019-10-06,77,2019-10-13
85,up,Fredo,Netflix & Chill,92,85,2,,,,
86,down,Dave,Paper Cuts,54,54,2,,,,
87,-,Trevor Daniel,Falling,-,9,1,61,2019-11-24,14,2020-01-05
88,down,YNW Melly,223's (feat. 9lokknine),75,71,3,98,2019-10-06,54,2019-11-10
89,-,Ariana Grande,Santa Tell Me,-,5,1,77,2019-12-08,8,2020-12-27
90,-,Billie Eilish,when the party's over,-,37,1,99,2019-12-29,27,2020-02-02
91,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,91,1,,,,
92,down,Dermot Kennedy,An Evening I Will Not Forget,72,22,3,,,,
93,down,Ali Gatie,It's You,81,47,3,41,2019-10-06,35,2019-10-27
94,down,"benny blanco, Halsey & Khalid",Eastside,90,67,3,,,,
95,down,Mabel,Mad Love,82,29,3,,,,
96,-,The Killers,Mr. Brightside,-,57,1,,,,
97,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),86,21,3,,,,
98,down,Aitch,Buss Down (feat. ZieZie),89,86,3,,,,
99,-,Versatile,Prefontaine,-,70,1,,,,
100,down,Dermot Kennedy,Dancing Under Red Skies,76,16,3,,,,
