Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
55,down,Gaza Slim,One Man (feat. Vybz Kartel),38,32,39,,,,
56,up,Koffee,Toast,58,10,208,,,,
57,up,Ofek Adanek,לתפס עוד לבל,74,9,127,,,,
58,down,Ofek Adanek,פוזישן (feat. Lil Benny),52,12,142,,,,
59,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,61,21,130,,,,
60,up,איילו,לא עושה קוק,76,46,11,,,,
61,down,UB40,Red Red Wine (Edit),57,34,127,,,,
62,up,Ofek Adanek,פוסי,62,17,116,,,,
63,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),59,28,198,,,,
64,up,Bob Marley & The Wailers,"Jamming (7"" Version)",68,30,70,,,,
65,down,"Kali Uchis, El Alfa & JT",Muñekita,47,16,14,,,,
66,up,Ofek Adanek,לא בא בקלות,79,10,133,,,,
67,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",66,28,29,,,,
68,down,Ofek Adanek,"אפ פרודקשן (feat. זללו ג'י, גי׳מי ג׳אן & אור אנניה)",65,8,132,,,,
69,up,Ofek Adanek,בוי זה דנג'ר,99,17,117,,,,
70,up,Popcaan,Silence,71,15,76,,,,
71,down,Gyptian,Wine Slow,67,19,181,,,,
72,down,Protoje,Rasta Love (feat. Ky-Mani Marley),63,34,194,,,,
73,up,Bob Marley & The Wailers,Natural Mystic,78,38,58,,,,
74,up,Bob Marley & The Wailers,Lively Up Yourself,80,43,96,,,,
75,down,Justin Wellington,Iko Iko (feat. Small Jam),60,4,139,,,,
76,down,Bob Marley & The Wailers,So Much Trouble in the World,69,54,62,,,,
77,down,Blaiz Fyah & Tribal Kush,Bad,70,12,71,,,,
78,down,Bob Marley & The Wailers,Forever Loving Jah,73,42,60,,,,
79,up,Bob Marley & The Wailers,Easy Skanking,87,36,174,,,,
80,down,Popcaan & Drake,We Caa Done,64,1,44,,,,
81,down,Ofek Adanek,רוצה לשנות,72,20,105,,,,
82,up,Ofek Adanek,תבין את הסטייל שלי,93,42,62,,,,
83,up,J Boog,Let's Do It Again,96,41,24,,,,
84,down,Bob Marley & The Wailers,Coming In from the Cold,81,52,37,,,,
85,up,Bob Marley & The Wailers,Concrete Jungle,98,36,86,,,,
86,down,Bob Marley & The Wailers,Exodus,77,22,204,,,,
87,down,Tzaguy Boy,ביום הזה,86,7,116,,,,
88,-,Shenseea,Foreplay,-,63,18,,,,
89,down,Bob Marley & The Wailers,Iron Lion Zion,85,40,159,,,,
90,-,Ini Kamoze,World a Music,-,87,1,,,,
91,up,Bob Marley & The Wailers,"No Woman, No Cry",100,31,125,,,,
92,down,Bob Marley & The Wailers,Slave Driver,90,58,52,,,,
93,down,Coldplay,Fix You,82,82,2,,,,
94,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),89,38,138,,,,
95,down,Teejay & DJ Mac,Drift,75,52,6,,,,
96,-,Bob Marley & The Wailers,Positive Vibration,-,49,102,,,,
97,-,D'yani,Letter,-,30,36,,,,
98,down,Hatikva 6,Lu Hayiti Rosh Hamemshala,92,40,91,,,,
99,-,M Dot R,Turn Red,-,31,1,,,,
100,-,Koffee,W (feat. Gunna),-,12,122,,,,
