Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,-,Alexander Eichler,Never Let You Go,-,47,1,,,,
48,-,James Blunt,You're Beautiful,-,11,5,,,,
49,-,ZüriWest,Fische versänke,-,49,1,,,,
50,-,The Belt,Nemesis,-,11,4,,,,
51,-,Chicago,Hard to Say I'm Sorry / Get Away,-,24,1,,,,
52,up,Europe,The Final Countdown,67,2,8,,,,
53,-,Rodriguez,Better Let You Go (feat. Kelly Lee Cottom),-,14,2,,,,
54,down,Peter Maffay,Über sieben Brücken musst du geh'n,44,7,4,,,,
55,-,The Twin Solution,Soulstrip,-,34,1,,,,
56,-,Toto,Rosanna,-,1,6,,,,
57,-,Fleetwood Mac,Gypsy,-,13,2,,,,
58,-,Annie Taylor,Teach Me Rock'n Roll,-,58,1,,,,
59,up,Midnight Oil,Beds Are Burning,77,1,6,,,,
60,-,Lenny Kravitz,Are You Gonna Go My Way,-,26,3,,,,
61,-,Tom Petty,Free Fallin',-,5,2,,,,
62,-,Foreigner,Urgent,-,3,2,,,,
63,down,77 Bombay Street,Up In the Sky,3,1,10,,,,
64,-,Area14,Viaggio senza meta,-,19,3,,,,
65,down,U2,Beautiful Day,20,2,4,,,,
66,-,Tom Petty & The Heartbreakers,Learning to Fly,-,1,7,,,,
67,down,Nirvana,Smells Like Teen Spirit,60,16,4,,,,
68,-,R.E.M.,Everybody Hurts (Album Fade),-,15,1,,,,
69,-,77 Bombay Street,Long Way,-,4,2,,,,
70,-,Def Leppard,When Love & Hate Collide,-,64,2,,,,
71,-,Passenger,Let Her Go,-,3,5,,,,
72,-,The Pearlbreakers,There Is Something About You,-,16,1,,,,
73,-,Fabian Anderhub,Kokanee,-,15,1,,,,
74,-,Nirvana,Come as You Are,-,29,3,,,,
75,down,Bryan Adams,Summer Of '69,31,1,3,,,,
76,down,Ugly Kid Joe,Cats In the Cradle,9,1,5,,,,
77,down,The Pearlbreakers,There's Something in Your Eyes,53,9,2,,,,
78,-,Irrwisch,Love Hurricane,-,13,1,,,,
79,down,The Darkness,I Believe In a Thing Called Love,30,30,2,,,,
80,-,Lenny Kravitz,The Chamber,-,6,5,,,,
81,down,Early Call,Colours of Life,79,14,6,,,,
82,-,Men At Work,Who Can It Be Now?,-,2,2,,,,
83,-,Clout,Substitute,-,35,2,,,,
84,-,The Loop,Lucky Girl,-,28,3,,,,
85,down,Pegasus,Skyline,19,19,3,,,,
86,down,Razorlight,America,74,10,3,,,,
87,-,The Police,So Lonely (Remastered 2003),-,41,1,,,,
88,-,Queen,I Want To Break Free,-,2,4,,,,
89,-,Little River Band,If I Get Lucky,-,17,3,,,,
90,-,Krokus,Bedside Radio,-,2,4,,,,
91,-,Natalie Merchant,Carnival,-,41,1,,,,
92,-,Trummer,Anything But Straight,-,49,1,,,,
93,down,Andrea Bignasca,Mine,49,15,6,,,,
94,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,4,,,,
95,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,89,1,,,,
96,-,Steve Winwood,Valerie,-,23,1,,,,
97,-,Marc Cohn,Silver Thunderbird,-,97,1,,,,
98,-,The Weyers,Think of You,-,40,1,,,,
99,down,beth wimmer,Move On,43,13,4,,,,
100,-,Bon Jovi,Runaway,-,3,2,,,,
