Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,up,Becky Hill & David Guetta,Remember,72,4,34,,,,
70,up,SZA,I Hate U,70,38,11,,,,
71,up,Jonasu,Black Magic,71,3,44,,,,
72,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],67,17,21,,,,
73,-,Dave,In The Fire,-,3,11,,,,
74,down,ARZ,Alone with You,63,18,24,,,,
75,up,Dave,Location (feat. Burna Boy),75,29,78,,,,
76,down,"Stephanie Beatriz, Olga Merediz, John Leguizamo, Adassa, Maluma & Encanto - Cast",All Of You,66,66,4,,,,
77,down,Da Beatfreakz,"Money Calling (feat. Russ Millions, RAYE & wewantwraiths)",51,32,13,,,,
78,down,John Summit,Human (feat. Echoes),69,51,6,,,,
79,down,Sebastián Yatra,Dos Oruguitas,68,68,4,,,,
80,down,Jaymes Young,Infinity,57,57,4,,,,
81,up,Em Beihold,Numb Little Bug,94,53,2,,,,
82,down,Lewis Capaldi,Someone You Loved,79,11,75,4,2019-10-06,4,2019-10-06
83,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,30,1,,,,
84,-,Sadie Jean,WYD Now?,-,84,1,,,,
85,up,Fleetwood Mac,Go Your Own Way (2001 Remaster),89,85,2,,,,
86,-,M Huncho,Warzone (feat. Headie One),-,45,1,,,,
87,-,Diplo & Miguel,Don’t Forget My Love,-,10,1,,,,
88,up,Machine Gun Kelly & WILLOW,emo girl,98,88,2,,,,
89,-,Central Cee,Khabib,-,47,1,,,,
90,-,Dove Cameron,Boyfriend,-,21,1,,,,
91,-,Fleetwood Mac,Dreams,-,81,1,87,2020-10-18,87,2020-10-18
92,-,Ed Sheeran,The Joker And The Queen,-,17,4,,,,
93,-,Nicki Minaj & Lil Baby,Bussin,-,93,1,,,,
94,down,Vance Joy,Riptide,87,51,24,,,,
95,down,Fleetwood Mac,Go Your Own Way,84,48,4,,,,
96,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,96,1,,,,
97,-,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),-,34,1,,,,
98,down,"Imagine Dragons, JID & League of Legends",Enemy,85,77,4,,,,
99,-,Wilkinson,Here For You,-,41,1,,,,
100,-,Fleetwood Mac,The Chain,-,86,1,,,,
