Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,up,Gabriela Rocha,Atos 2,33,11,241,,,,
34,down,Hillsong UNITED,Oceans (Where Feet May Fail),32,3,241,,,,
35,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",34,34,42,,,,
36,down,Discopraise,Se Eu Me Humilhar (Ao Vivo),35,35,87,,,,
37,down,Isadora Pompeo,"Oi, Jesus (Ao Vivo)",36,33,105,,,,
38,up,Gabriela Rocha,Creio Que Tu És a Cura,38,25,116,,,,
39,down,fhop music & Marco Telles,Colossenses e Suas Linhas de Amor,31,23,52,,,,
40,up,Isaias Saad,Espírito Vem (feat. Juliano Son),44,25,63,,,,
41,down,Fernandinho,Venha o Teu Reino (feat. Paula Santos),37,8,86,,,,
42,down,Gabriela Rocha,Lugar Secreto,39,4,241,,,,
43,down,Incendiários & Marcelo Markes,Eu Tenho Você (Ao Vivo),42,22,52,,,,
44,down,Isadora Pompeo,Azeite (Ao Vivo),41,41,6,,,,
45,down,Luma Elpidio,Que Amor É Esse,43,17,239,,,,
46,up,Thalles Roberto,Mesmo Sem Entender,72,46,10,,,,
47,down,Casa Worship,Eu Te Vejo Em Tudo,45,3,241,,,,
48,down,Midian Lima,Jó,47,12,241,,,,
49,up,Davi Sacer,Jesus É o Centro (Jesus At the Center),51,40,78,,,,
50,down,Morada,Só Tu És Santo / Uma Coisa / Deixa Queimar / Quando Ele Vem (Ao Vivo),48,28,149,,,,
51,down,Leonardo Gonçalves,Acredito (We Believe),49,21,238,,,,
52,down,Aline Barros,Autor da Vida,46,4,228,,,,
53,down,Theo Rubia,Pode Morar Aqui,50,5,152,,,,
54,down,Eyshila,Fiel a Mim (Ao Vivo),53,12,103,,,,
55,up,Renascer Praise,Escape,75,55,2,,,,
56,down,Preto no Branco,Eu Te Agradeço (feat. Israel Salazar),52,21,133,,,,
57,up,Gabriel Guedes de Almeida,Sua Presença É Tudo pra Mim,62,52,51,,,,
58,down,Fraternidade São João Paulo II,Terra Seca (Ao Vivo),56,56,42,,,,
59,down,Cassiane,Hino da Vitória,57,44,108,,,,
60,down,Luma Elpidio,Liberta-Me de Mim,55,24,240,,,,
61,up,Anderson Freire,Raridade,61,4,231,,,,
62,down,Valesca Mayssa,Árvore Cortada,60,54,78,,,,
63,up,Gabriela Rocha,Eu Creio (Believe For It),65,30,101,,,,
64,down,fhop music,Uma Vez (Ao Vivo),54,54,13,,,,
65,down,Padre Marcelo Rossi,Noites Traiçoeiras,58,43,82,,,,
66,up,Fernanda Brum,A Tua Glória Faz,67,35,46,,,,
67,down,Aline Barros,Eternidade,63,27,32,,,,
68,up,Isadora Pompeo,Tetelestai (feat. Carol Tauber) [Ao Vivo],68,27,12,,,,
69,down,Kailane Frauches,Passa Lá em Casa Jesus,59,47,14,,,,
70,down,Kemuel & Ton Carfi,Aba (Ao Vivo),64,9,241,,,,
71,down,Morada,Para Onde Eu Irei? (Live Church),70,20,237,,,,
72,down,Fernandinho,Formoso És (feat. Paula Santos) [Edição Especial],71,41,75,,,,
73,up,Eli Soares,Me Ajude a Melhorar,79,25,138,,,,
74,down,Jessé Aguiar,Alívio,66,1,165,,,,
75,up,Cassiane,Com Muito Louvor,89,53,102,,,,
76,up,Valesca Mayssa,Eis-me Aqui (Playback),85,68,5,,,,
77,up,Forrest Frank & Connor Price,Up!,82,52,11,,,,
78,down,fhop music,Ousado Amor,76,76,7,,,,
79,down,Jefferson & Suellen,Vem Me Buscar (Ao Vivo),78,11,116,,,,
80,up,Heloisa Rosa,Teu Fluir É Melhor,88,80,3,,,,
81,up,Bruna Karla,Sou Humano,91,24,235,,,,
82,down,Aline Barros,O Rei,74,48,7,,,,
83,down,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),69,24,101,,,,
84,down,Discopraise,Salmos 121 (Ao Vivo),80,80,6,,,,
85,down,CeCe Winans,Goodness of God (Live),73,63,9,,,,
86,down,Paulo César Baruk,Ousado Amor,84,78,4,,,,
87,down,Laura Souguellis & Dunamis Music,Santo Espírito,86,40,198,,,,
88,-,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,-,21,209,,,,
89,down,Aline Barros,A Bênção (The Blessing) [feat. Lukas Agustinho],81,81,7,,,,
90,-,Gabriel Guedes de Almeida,Vitorioso És (Ao Vivo),-,25,215,,,,
91,up,André & Felipe & Isadora Pompeo,Cuido dos Detalhes,96,80,12,,,,
92,down,Morada,É Tudo Sobre Você / Ser Mudado (Ao Vivo),77,77,5,,,,
93,-,Isadora Pompeo,O Nome de Jesus (Ao Vivo),-,91,4,,,,
94,down,Gabriela Rocha,Águas Purificadoras,83,25,44,,,,
95,down,Gabriel Guedes de Almeida,Quero Conhecer Jesus,90,72,41,,,,
96,-,fhop music & Marco Telles,Único (Ao Vivo),-,28,66,,,,
97,up,Fernandinho,Galileu (Ao Vivo),99,18,239,,,,
98,down,Forrest Frank,Good Day,97,41,18,,,,
99,down,Julliany Souza & Lukas Agustinho,Canção Que Não Envelhece,95,62,16,,,,
100,down,Casting Crowns,Nobody (feat. Matthew West),98,33,86,,,,
