Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
77,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,55,1,,,,
78,down,Chris Lake & Armand Van Helden,Work!,34,34,2,,,,
79,-,Daft Punk,Aerodynamic,-,79,1,,,,
80,up,David Guetta,Dangerous (feat. Sam Martin),80,39,58,,,,
81,down,Jonas Blue & AWA,Something Stupid,77,33,4,,,,
82,down,Martin Garrix,Pressure (feat. Tove Lo),46,14,4,,,,
83,up,Timmy Trumpet & Savage,Freaks,95,12,68,,,,
84,down,Zedd & Griff,Inside Out,47,11,8,,,,
85,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,24,40,,,,
86,down,Zedd & Alessia Cara,Stay,61,26,59,,,,
87,-,Sondr & Samantha Harvey,Company,-,87,1,,,,
88,up,Alice Deejay,Better Off Alone,97,36,11,,,,
89,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],79,16,65,,,,
90,down,Tiësto & Sevenn,Boom,81,55,6,,,,
91,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,15,55,,,,
92,down,Avicii,The Nights (Felix Jaehn Remix),60,20,43,,,,
93,down,David Guetta,Lovers on the Sun (feat. Sam Martin),72,37,30,,,,
94,-,Daft Punk,Around the World / Harder Better Faster Stronger,-,94,1,,,,
95,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],89,8,34,,,,
96,down,Zedd,Clarity (feat. Foxes),36,8,62,,,,
97,down,Dua Lipa,That Kind of Woman,27,27,3,,,,
98,down,Icona Pop,I Love It (feat. Charli XCX),96,38,48,,,,
99,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),90,16,6,,,,
100,-,SHAED,Trampoline (Jauz Remix),-,35,1,,,,
