Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
71,up,One Direction,Story Of My Life,71,26,85,,,,
72,up,Nico & Vinz,Am I Wrong,72,22,88,,,,
73,down,BTS,Permission to Dance (Instrumental),7,2,4,,,,
74,up,Bruno Mars,24K Magic,85,28,78,,,,
75,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],74,57,85,,,,
76,-,Mew Suppasit,Drowning,-,76,1,,,,
77,-,Rosario,Pa' Querer (feat. Adrian) [En Directo En El Teatro Real / 2017],-,77,1,,,,
78,-,Mew Suppasit & Zom Marie,Missing You,-,78,1,,,,
79,-,NU'EST,I'M Not (Aron Solo),-,79,1,,,,
80,-,Mew Suppasit,Time Machine,-,80,1,,,,
81,-,NU'EST,Rocket Rocket (Ren Solo),-,81,1,,,,
82,down,BTS,Butter (Sweeter Remix),41,3,6,,,,
83,-,NU'EST,Need It (Baekho Solo),-,83,1,,,,
84,-,Into The Ark,The Show,-,84,1,,,,
85,-,Mew Suppasit & AUTTA,Let Be Me,-,85,1,,,,
86,up,Vicentico,Algo Contigo,94,24,84,,,,
87,down,Justin Timberlake,Mirrors,86,66,40,,,,
88,down,BTS,Butter (Cooler Remix),45,1,6,,,,
89,-,Rauf & Faik,Can't Buy Me Loving / La La La,-,89,1,,,,
90,-,NU'EST,Earphone (Minhyun Solo),-,90,1,,,,
91,-,Timbiriche,Princesa Tibetana (En Vivo),-,91,1,,,,
92,up,Bruno Mars,The Lazy Song,92,22,84,,,,
93,-,李玉刚,月光,-,93,1,,,,
94,up,R. City,Locked Away (feat. Adam Levine),95,28,85,,,,
95,down,The Black Eyed Peas,The Time (Dirty Bit),75,55,85,,,,
96,down,Camila Cabello,Don't Go Yet,23,23,2,,,,
97,-,Passenger,Let Her Go (Acoustic),-,64,32,,,,
98,down,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],76,60,87,,,,
99,down,Austin Mahone,Mmm Yeah (feat. Pitbull),77,62,83,,,,
100,down,Katy Perry,Wide Awake,78,64,83,,,,
