Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
51,up,Various Artists,Chilled Classics,53,47,180,,,,
52,-,Petrit Ceku,Bach: The Cello Suites,-,52,1,,,,
53,-,Peter Phillips & The Tallis Scholars,The Tallis Scholars Sing Thomas Tallis: Spem in alium,-,53,9,,,,
54,-,Carmen Piazzini,Mozart: The Complete Piano Sonatas,-,27,229,,,,
55,down,Verschiedene Interpreten,Classical Music for Meditation and Yoga,19,19,229,,,,
56,up,Various Artists,The Classic Experience - 135 of the Greatest Classical Tracks,58,42,37,,,,
57,down,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,34,31,119,,,,
58,-,Janine Jansen,Vivaldi: The Four Seasons,-,25,232,,,,
59,down,Il Divo,A Musical Affair (Deluxe),55,55,10,,,,
60,down,The Piano Guys,A Family Christmas,54,44,74,,,,
61,down,2CELLOS,Score,57,50,80,,,,
62,-,Tine Thing Helseth & Kåre Nordstoga,Magical Memories,-,62,1,,,,
63,-,"Carmen Giannattasio, Veronica Simeoni, Alxander Timchenko, Carlo Colombara, St Petersburg Philharmonic Orchestra & Yuri Temirkanov",Verdi Requiem,-,63,1,,,,
64,-,Luciano Pavarotti,Pavarotti: The 50 Greatest Tracks,-,64,1,,,,
65,-,Smaro Gregoriadou,Reinventing Guitar II,-,65,1,,,,
