Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
81,-,Eladia Blazquez,Somos o No Somos...?,-,40,4,,,,
82,-,Deva Premal,Mantras for Precarious Times,-,33,23,,,,
83,-,Rodolfo Mederos,Soledad,-,26,3,,,,
84,-,Belanova,Dulce Beat,-,2,9,,,,
85,-,Various Artists,"Ineditos Santafesinos, Vol. 3",-,34,3,,,,
86,down,Julio Sosa,Yo soy aquel muchacho (Remastered),44,12,34,,,,
87,-,Israel Kamakawiwo'ole,Somewhere Over The Rainbow: The Best of Israel Kamakawiwo'ole,-,3,114,,,,
88,-,Tango Argentino,Tango Argentino,-,31,10,,,,
89,-,Can Atilla,Gönderilmemiş Aşk Mektupları / Şubat (Akustik Versiyon),-,89,1,,,,
90,-,Chambao,De Chambao a la Mari: Último Concierto,-,45,2,,,,
91,-,Paco de Lucía,La Búsqueda (Edición Deluxe),-,10,32,,,,
93,-,Peia,Four Great Winds,-,14,18,,,,
94,-,Minuk,Aurora,-,43,3,,,,
95,-,Gaia Lavina,Armonie chakrali - Melodie celesti e suoni armoniosi per l'equilibrio dei chakra,-,32,4,,,,
96,-,Cacho Castaña,Vida de Artista,-,37,24,,,,
97,-,Varios Artistas,Folklore Argentino,-,8,60,,,,
98,down,Mercedes Sosa,30 años,36,2,165,,,,
99,-,Nadaka & Gopika,Surya,-,99,1,,,,
100,down,יעקב שוואקי,גוף ונשמה 1/4 - EP,24,5,8,,,,
