Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,-,10-FEET,Double crutch ZERO (『THE FIRST SLAM DUNK』劇中音楽 (10-FEET Original ver.)),-,65,5,,,,
67,-,B'z,Get Wild,-,67,1,,,,
68,-,バービーボーイズ,"女ぎつね on the Run (ORIGINAL ""BIG BOWL"" VERSION)",-,10,17,,,,
69,-,BUCK-TICK,Just One More Kiss,-,37,11,,,,
70,-,佐野元春 & ザ・コヨーテバンド,境界線,-,2,61,,,,
71,-,ゲイリー・クラーク,Freefloating,-,57,3,,,,
72,-,Eagles,The Sad Cafe,-,14,5,,,,
73,-,一風堂,ADVENTURE,-,12,8,,,,
74,-,Little Feat,You'll Be Mine,-,74,1,,,,
75,-,Mrs. GREEN APPLE,ロマンチシズム,-,32,5,,,,
76,-,長渕 剛,乾杯,-,11,3,,,,
77,-,SoReW,もう一度,-,77,1,,,,
78,-,Anzenchitai,Masquerade,-,78,1,,,,
79,-,Jamiroquai,Manifest Destiny,-,79,1,,,,
80,-,バリー・ゴールドバーグ,It's Not the Spotlight,-,6,2,,,,
81,-,シド,Enamel,-,81,1,,,,
82,-,Nick Lowe,So It Goes,-,82,1,,,,
83,-,OKAMOTO'S,NOISE 90,-,83,2,,,,
84,-,Clutchnificent,ゴスロリってすごいですね,-,84,1,,,,
85,-,B'z,ミエナイチカラ ~INVISIBLE ONE~,-,46,6,,,,
86,-,THE TIMERS,君の席,-,9,16,,,,
87,-,メリー,Kamome Kamome,-,16,7,,,,
88,down,ポルカドットスティングレイ,ブラックボックス,64,27,4,,,,
89,-,Paul Carrack,Groovin' (Remastered),-,28,4,,,,
90,-,大槻ケンヂ,もうがまんできない,-,25,2,,,,
91,-,パール兄弟,世界はゴー・ネクスト,-,23,25,,,,
92,-,Brian Culbertson,Hookin' Up,-,92,1,,,,
93,-,心椒椒,隧道天使,-,5,6,,,,
94,-,クリープハイプ,喉仏,-,7,3,,,,
95,-,WHITE ASH,Stranger,-,95,1,,,,
96,-,WOMCADOLE,その日まで,-,96,1,,,,
97,-,키린지,Oushiza Rhapsody,-,97,1,,,,
98,-,04 Limited Sazabys,Galapagos II,-,57,4,,,,
99,-,Yulara,Flyin' High,-,40,6,,,,
100,down,中村あゆみ,ちょっとやそっとじゃCan't Get Love,61,9,6,,,,
