Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,down,Mrs. GREEN APPLE,WanteD! WanteD!,32,8,237,,,,
36,down,マカロニえんぴつ,ブルーベリー・ナイツ,34,8,238,,,,
37,down,Novelbright,Walking with you,35,2,238,,,,
38,down,Vaundy,恋風邪にのせて,36,6,116,,,,
39,up,HY,366日,40,26,238,,,,
40,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,37,3,59,,,,
41,down,羊文学,more than words,38,5,39,,,,
42,down,Mrs. GREEN APPLE,ANTENNA,41,9,47,,,,
43,down,優里,シャッター,39,2,151,,,,
44,up,ONE OK ROCK,Stand Out Fit In,53,4,238,,,,
45,down,Vaundy,灯火,42,17,200,,,,
46,up,ONE OK ROCK,The Beginning,57,19,238,,,,
47,down,マカロニえんぴつ,ヤングアダルト,43,20,232,,,,
48,up,B'z,Get Wild,73,48,2,,,,
49,down,Vaundy,不可幸力,48,2,203,,,,
50,down,ヨルシカ,ただ君に晴れ,47,3,238,,,,
51,down,Saucy Dog,今更だって僕は言うかな,45,20,149,,,,
52,down,優里,ピーターパン,44,5,191,,,,
53,down,Superfly,愛をこめて花束を,46,30,238,,,,
54,up,Vaundy,napori,55,3,202,,,,
55,down,RADWIMPS,me me she,51,39,123,,,,
56,down,RADWIMPS,スパークル (original ver.),49,12,170,,,,
57,down,Saucy Dog,結,50,6,218,,,,
58,down,優里,恋人じゃなくなった日,52,11,67,,,,
59,down,ONE OK ROCK,Wasted Nights,56,4,238,,,,
60,down,Vaundy,Tokimeki,54,24,128,,,,
61,up,ONE OK ROCK,欲望に満ちた青年団,74,16,237,,,,
62,down,RADWIMPS,そっけない,58,9,211,,,,
63,down,Saucy Dog,あぁ、もう。,61,7,128,,,,
64,up,Vaundy,東京フラッシュ,67,7,229,,,,
65,down,Mrs. GREEN APPLE,春愁,59,27,183,,,,
66,down,マカロニえんぴつ,洗濯機と君とラヂオ,63,43,197,,,,
67,down,クリープハイプ,栞,60,32,238,,,,
68,down,ヨルシカ,春泥棒,62,4,162,,,,
69,down,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,65,14,111,,,,
70,down,Saucy Dog,魔法にかけられて,66,6,114,,,,
71,down,ONE OK ROCK,完全感覚Dreamer,70,18,232,,,,
72,up,ONE OK ROCK,We are,95,31,123,,,,
73,down,RADWIMPS,君と羊と青,68,14,216,,,,
74,down,RADWIMPS,ラストバージン,69,41,16,,,,
75,down,RADWIMPS,前前前世 (original ver.),71,3,194,,,,
76,up,ONE OK ROCK,キミシダイ列車,97,45,109,,,,
77,down,Awesome City Club,勿忘,76,2,174,,,,
78,up,RADWIMPS,会心の一撃,80,28,78,,,,
79,down,マカロニえんぴつ,レモンパイ,75,23,223,,,,
80,down,ヨルシカ,だから僕は音楽を辞めた,77,6,218,,,,
81,down,優里,桜晴,72,11,135,,,,
82,up,B'z,イチブトゼンブ,85,12,67,,,,
83,down,RADWIMPS,カナタハルカ,79,3,78,,,,
84,down,Saucy Dog,シーグラス,81,30,74,,,,
85,down,Mrs. GREEN APPLE,CHEERS,83,11,139,,,,
86,down,Vaundy,Mabataki,82,20,79,,,,
87,down,クリープハイプ,おやすみ泣き声、さよなら歌姫,78,76,8,,,,
88,-,HY,AM11:00,-,64,77,,,,
89,-,ずっと真夜中でいいのに。,嘘じゃない,-,89,1,,,,
90,-,ONE OK ROCK,Make It Out Alive,-,13,18,,,,
91,down,ORANGE RANGE,イケナイ太陽,88,38,14,,,,
92,down,Vaundy,ZERO,84,43,28,,,,
93,-,nee,不革命前夜,-,93,1,,,,
94,-,NEE,第一次世界,-,66,6,,,,
95,down,B'z,ultra soul (Japanese Version),91,11,99,,,,
96,down,マカロニえんぴつ,愛のレンタル,87,76,8,,,,
97,-,あいみょん,貴方解剖純愛歌~死ね~,-,11,145,,,,
98,-,Vaundy,life hack,-,15,196,,,,
99,down,Vaundy,世界の秘密,93,6,154,,,,
100,down,RADWIMPS,セプテンバーさん,89,30,117,,,,
