Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,up,Sofiane Pamart,Nara,50,22,95,,,,
49,up,Sofiane Pamart,Chicago,52,4,150,,,,
50,up,Sofiane Pamart,FROM,60,10,69,,,,
51,up,"Rone, Orchestre National de Lyon & Dirk Brossé",Emilie Dance (Looping),77,51,2,,,,
52,up,Sofiane Pamart,SOFIANE,55,10,70,,,,
53,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",49,7,189,,,,
54,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",72,12,149,,,,
55,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,42,11,178,,,,
56,down,Ruben Gerards,Morning Light,22,22,3,,,,
57,up,Sofiane Pamart,ASIA,85,4,69,,,,
58,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",66,10,150,,,,
59,down,Alex Kozobolis,Time Stands Silent and Still,23,23,3,,,,
60,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",80,2,17,,,,
61,down,Sofiane Pamart,Nagasaki,51,5,144,,,,
62,up,"Rone, Orchestre National de Lyon & Dirk Brossé",Opening (Looping),74,62,2,,,,
63,down,Matteo Myderwyk,Sarabande for Julia,29,6,5,,,,
64,up,Sofiane Pamart,P.S.,73,13,60,,,,
65,down,Sofiane Pamart,Bora Bora,54,9,127,,,,
66,down,George Hart,Snow Road,25,25,3,,,,
67,up,"Rone, Orchestre National de Lyon & Dirk Brossé",Babel (Looping),79,67,2,,,,
68,down,Sofiane Pamart,Carthage,48,16,127,,,,
69,down,rudibaum,the convenant,27,27,3,,,,
70,up,Sofiane Pamart,FOREVER,91,12,63,,,,
71,-,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",-,4,1,,,,
72,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],59,41,13,,,,
73,up,"Rone, Orchestre National de Lyon & Dirk Brossé",Human (Looping),83,73,2,,,,
74,-,SaltBeats!,Scheming Instrumental Slowed,-,56,1,,,,
75,up,"Rone, Orchestre National de Lyon & Dirk Brossé",Lou (Looping),81,75,2,,,,
76,down,Oskar Tena,Become,30,30,3,,,,
77,down,Akira Kosemura,Hereafter,32,9,4,,,,
78,up,Sofiane Pamart,Alaska,88,25,97,,,,
79,-,Ludovico Einaudi,Luminous,-,2,79,,,,
80,-,Florian Christl,Natural,-,10,1,,,,
81,-,"Berlin Philharmonic, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: I. Moderato",-,30,3,,,,
82,down,Willow J. Wilson,As If One Bird,33,10,4,,,,
83,down,George Hart,Voyage,45,13,5,,,,
84,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,22,95,,,,
85,-,Sofiane Pamart,THIS,-,17,44,,,,
86,-,Sofiane Pamart,Sicilia,-,18,93,,,,
87,-,Charles Leclerc,AUS23 (1:1),-,50,1,,,,
88,-,Sofiane Pamart,I,-,15,52,,,,
89,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,16,146,,,,
90,up,Sofiane Pamart,Planet,96,10,91,,,,
91,down,Dan Lambert,A Clock Without Hands,43,9,5,,,,
92,-,Aleksander Tromsdalen,The Peak Above The Valley,-,21,1,,,,
93,-,Yuqiao,If,-,21,1,,,,
94,-,Norman Dück,Turning Point,-,34,1,,,,
95,-,bzur,Cascading Thoughts,-,32,1,,,,
96,-,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,34,3,,,,
97,down,Daniel Schrage,While the World Sleeps,39,23,4,,,,
98,-,Ludovico Einaudi,I giorni,-,41,5,,,,
99,-,Sofiane Pamart,ALBUM,-,19,43,,,,
100,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,24,25,,,,
