Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,down,Fiston Mbuyi,Nazua Wapi,25,15,23,,,,
32,up,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),74,27,12,,,,
33,-,Deborah Lukalu,Ma consolation,-,25,1,,,,
34,up,Moise Mbiye,Quelque chose de toi,81,17,16,,,,
35,up,Sitrus,Savior,71,18,5,,,,
36,-,Dena Mwana,Emmanuel (feat. El Georges),-,15,16,,,,
37,up,Moise Mbiye,Mosungi Malamu,50,9,16,,,,
38,up,Moise Mbiye,Kaka Yesu,39,4,18,,,,
39,down,Fiston Mbuyi,Eyebana,17,12,25,,,,
40,-,Isaias Saad & Luma Elpidio,Inexplicável Amor (Ao Vivo),-,40,1,,,,
41,up,Nathan Swaa and Friends,Je suis (feat. Kevin Mawete & Nathan Bunda),47,31,13,,,,
42,down,Kirk Franklin,A God Like You,26,19,6,,,,
43,up,Moise Mbiye,Je suis là,75,15,16,,,,
44,up,Amanda Malela,Oh My God Oh (Omgoh),70,8,23,,,,
45,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,32,3,,,,
46,up,Athom's Mbuma,Cache toi,56,9,8,,,,
47,down,Dena Mwana,Souffle,15,4,30,,,,
48,-,LORD LOMBO,Amoureux,-,17,16,,,,
49,down,Hillsong Worship,What a Beautiful Name,41,12,29,,,,
50,up,Fiston Mbuyi,Munsamba,51,39,6,,,,
51,-,Martin Anderwelt,Study My Life Away,-,33,2,,,,
52,-,Deborah Lukalu,We Testify,-,25,16,,,,
53,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),21,17,13,85,2020-03-22,78,2020-03-29
54,down,Dena Mwana,Saint-Esprit,13,3,32,,,,
55,-,Sunday Service Choir,Lift Up Your Voices,-,4,21,,,,
56,-,SEU Worship,A Thousand Generations (feat. Dan Rivera),-,56,1,,,,
57,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),19,4,6,,,,
58,down,Moise Mbiye,Natiela Yo Motema,45,19,26,,,,
59,-,Martin Anderwelt,Remember Your Goal,-,37,2,,,,
60,down,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),31,19,16,,,,
61,down,Moise Mbiye,Ye oyo,60,17,23,,,,
62,-,Martin Anderwelt,Focus Forever,-,47,3,,,,
63,down,Fiston Mbuyi,Intro,33,16,28,,,,
64,-,Athoms et Nadège,Tout est grâce,-,43,5,,,,
65,-,William McDowell,I'm Yours (feat. Jonathan Stockstill & Brian Courtney Wilson),-,65,1,,,,
66,-,Mercy Chinwo,Excess Love,-,18,30,,,,
67,down,Marizu,Looku Looku,42,30,9,,,,
68,-,Martin Anderwelt,Focusing Story,-,38,3,,,,
69,-,Moise Mbiye,Juste disponible,-,18,16,,,,
70,down,Kirk Franklin,Love Theory,32,28,13,,,,
71,down,Lauren Daigle,Love Like This,37,6,26,,,,
72,up,Kirk Franklin,Strong God,73,72,2,,,,
73,-,Amanda Lindsey Cook,Help Is on the Way,-,73,2,,,,
74,-,Mike Kalambay,AVOCAT NA NGAI,-,42,8,,,,
75,up,Fiston Mbuyi,Yaya / bonus /,91,35,9,,,,
76,-,Martin Anderwelt,Read Everything,-,59,3,,,,
77,-,Hillsong Worship,Behold (Then Sings My Soul),-,77,3,,,,
78,down,Lauren Daigle,Look Up Child,22,9,30,,,,
79,-,Hillsong En Français,Ce Nom si merveilleux,-,30,12,,,,
80,-,Martin Anderwelt,Focus the Energy,-,55,4,,,,
81,-,Athoms et Nadège,Tu es plus Grand,-,23,1,,,,
82,-,Martha Da'Ro,Fool,-,4,13,,,,
83,-,El Elyon,Lola Lola,-,51,4,,,,
84,-,Moise Mbiye,Lipata Ya Kembo,-,47,2,,,,
85,-,Sunday Service Choir,Revelations 19:1,-,6,19,,,,
86,-,Martin Anderwelt,Easy Conduct,-,57,2,,,,
87,-,Athoms et Nadège,Ngwende,-,38,3,,,,
88,-,Sandra Mbuyi,Medley,-,42,6,,,,
89,-,Heritiers Celeste,Oyo Ya Ngai,-,26,13,,,,
90,down,Fiston Mbuyi,Toyebani Feat . Billy Bilonda,82,22,20,,,,
91,-,Dena Mwana,Elombe / Pasola Lola / Jericho (Medley),-,22,16,,,,
92,down,Limoblaze,For Me (feat. Marizu),30,12,19,,,,
93,up,Moise Mbiye,Mosungi Na Ngai,96,20,15,,,,
94,-,Deborah Lukalu,Tu Es Puissant (Live) [feat. Pastor Lord Lombo],-,35,2,,,,
95,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,15,5,,,,
96,-,Yvan Music and Qo,Il est le roi,-,13,6,,,,
97,-,Bethel Music,Peace (feat. We The Kingdom),-,64,3,,,,
98,down,Bethel Music & Dante Bowe,Champion (Live),58,29,3,,,,
99,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,24,9,,,,
100,down,Moise Mbiye,Oza Nzambe,64,34,10,,,,
