Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
84,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",-,55,11,,,,
85,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,42,8,,,,
86,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 13),49,11,7,,,,
87,down,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",86,5,8,,,,
88,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],44,2,39,,,,
89,down,Andreas Ihlebæk,Skraavika,31,19,6,,,,
90,down,Milana Zilnik,Aprile,23,23,3,,,,
91,down,Moux,heart pieces,84,66,10,,,,
92,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 5],-,19,25,,,,
93,down,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",37,9,7,,,,
94,down,Ólafur Arnalds,Still / Sound,91,6,14,,,,
95,-,Ludovico Einaudi,Le onde,-,10,75,,,,
96,-,Belle Chen,Let Me Tell You A Story,-,3,7,,,,
97,down,Max Richter,Dream 2 (entropy) [Pt. 2],62,14,16,,,,
98,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],-,7,31,,,,
99,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",The Leftlovers: She Remembers,-,61,5,,,,
100,down,Max Richter & Ben Russell,Constellation 2 (Pt. 3),65,42,3,,,,
