Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,down,4 Non Blondes,What's Up?,56,25,101,,,,
70,-,Evanescence,Bring Me To Life,-,51,45,,,,
71,down,Nickelback,Gotta Be Somebody,68,36,49,,,,
72,down,Dire Straits,Sultans of Swing,64,44,55,,,,
73,down,Lynyrd Skynyrd,Sweet Home Alabama,60,21,103,,,,
74,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,70,34,87,,,,
75,up,The Script,The Man Who Can't Be Moved,85,39,37,,,,
76,up,R.E.M.,Losing My Religion,79,41,64,,,,
77,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,48,16,101,,,,
78,down,Ryno Velvet,Ai My Lam,62,25,95,,,,
79,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,70,,,,
80,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,47,34,,,,
81,up,Maroon 5,Sunday Morning,86,34,7,,,,
82,-,Crowded House,Don't Dream It's Over,-,42,11,,,,
83,up,Survivor,Eye of the Tiger,98,21,58,,,,
84,down,Bruce Springsteen,Born in the U.S.A.,72,23,104,,,,
85,down,Queen,I Want To Break Free,73,16,82,,,,
86,down,Lauren Wood,Fallen,80,32,33,,,,
87,down,Maroon 5,She Will Be Loved (Radio Mix),45,15,10,,,,
88,up,The Beatles,Let It Be,90,36,46,,,,
89,-,Van Morrison,Brown Eyed Girl,-,26,51,,,,
90,down,Queen,Crazy Little Thing Called Love,53,29,97,,,,
91,-,Bring Me the Horizon,Can You Feel My Heart,-,12,28,,,,
92,-,Avril Lavigne,Sk8er Boi,-,42,33,,,,
93,down,Queen,We Will Rock You,82,20,60,,,,
94,-,Ghostemane,Fed Up,-,54,7,,,,
95,down,Midnight Oil,Beds Are Burning,78,57,21,,,,
96,down,Chris Isaak,Wicked Game,89,46,11,,,,
97,down,The Cranberries,Zombie,93,5,23,,,,
98,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],76,40,9,,,,
99,-,KT Tunstall,Suddenly I See,-,56,13,,,,
100,-,Electric Light Orchestra,Mr. Blue Sky,-,33,81,,,,
