Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,-,Encore,I Got You,-,39,2,,,,
47,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,13,23,71,2020-02-09,71,2020-02-09
48,-,The Honeycombs,Have I the Right,-,31,5,,,,
49,-,Supertramp,It's Raining Again,-,6,14,,,,
50,-,Neil Diamond,Sweet Caroline,-,42,5,,,,
51,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),70,2,21,,,,
52,down,Beatenberg,Rafael,30,7,129,,,,
53,-,Mae Stephens,If We Ever Broke Up,-,53,2,,,,
54,-,Esbi.mp3,I like the way you kiss me Artemas (Remix),-,54,1,,,,
55,down,Sabrina Carpenter,Feather,8,5,17,,,,
56,-,John Farnham,You're the Voice,-,3,45,,,,
57,-,Jimmy Cliff,Reggae Night,-,15,3,,,,
58,-,Gary Puckett & The Union Gap,Young Girl,-,58,1,,,,
59,up,Calum Scott,At Your Worst,88,7,13,,,,
60,-,Engelbert Humperdinck,The Last Waltz,-,60,2,,,,
61,-,Majozi,Afterglow (feat. Mikhaela Faye),-,61,1,,,,
62,-,Elton John,I'm Still Standing,-,23,21,,,,
63,-,Extreme,More Than Words,-,23,9,,,,
64,-,Eurythmics,Sweet Dreams (Are Made of This),-,18,15,,,,
65,-,Hot Chocolate,You Sexy Thing,-,65,2,,,,
66,-,Boney M.,Rivers of Babylon,-,66,1,,,,
67,-,CeCe Peniston,"Finally (7"" Choice Mix)",-,31,3,,,,
68,up,Lionel Richie,All Night Long (All Night),93,3,38,,,,
69,down,Jesse Clegg,Called To Hear Your Voice,54,3,33,,,,
70,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,6,49,,,,
71,down,Billy Joel,My Life,63,14,19,,,,
72,-,Shaza,Happy,-,72,1,,,,
73,-,Prefab Sprout,The King of Rock 'N' Roll (Remastered),-,73,1,,,,
74,-,Savage Garden,I Knew I Loved You,-,8,19,,,,
75,down,Dua Lipa,Illusion,44,44,2,,,,
76,down,Will Linley,Gracie,47,10,17,,,,
77,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,109,,,,
78,down,Matthew Mole,See Me Again,33,2,23,,,,
79,-,The Rockets,Klop Klop Medley,-,79,1,,,,
80,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,3,7,,,,
81,-,The Arrows,Lovesick,-,15,21,,,,
82,-,Shanice,I Love Your Smile,-,36,13,,,,
83,down,Lady Zamar,Collide,71,4,119,,,,
84,-,Go West,The King of Wishful Thinking,-,7,20,,,,
85,down,Sabrina Carpenter,Feather,23,23,4,,,,
86,-,Backstreet Boys,I Want It That Way,-,5,32,,,,
87,down,Will Linley,Magic,74,65,8,,,,
88,-,Foreigner,I Want to Know What Love Is,-,12,21,,,,
89,-,Queen,Don't Stop Me Now,-,31,3,,,,
90,-,KC and the Sunshine Band,Give It Up,-,18,17,,,,
91,down,Lira,Something Inside So Strong (feat. Soweto Spiritual Singers),61,7,26,,,,
92,-,Andy Grammer,Lease On Life,-,66,3,,,,
93,down,Rick Astley,Never Gonna Give You Up,37,4,30,,,,
94,-,Bill LaBounty,Livin' It Up,-,28,13,,,,
95,down,The Parlotones,Colourful,79,17,4,,,,
96,down,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),89,3,21,,,,
97,-,Preston Pablo,Dance Alone,-,97,1,,,,
98,-,Modern Talking,Cheri Cheri Lady,-,31,7,,,,
99,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,15,9,,,,
100,-,Thembisile,Save Me,-,52,2,,,,
