Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,-,David Sanborn,Windmills of Your Mind (feat. Randy Crawford),-,69,1,,,,
70,-,Gene Kelly,Swingin' In the Rain,-,14,14,,,,
71,-,Diana Krall,Deed I Do,-,17,2,,,,
72,-,Funkimura World,Funkimura World,-,48,2,,,,
73,-,Spyro Gyra,The River Between,-,26,5,,,,
74,-,Nancy Wilson,Epilogue (Duet with Barry Manilow),-,74,1,,,,
75,-,Steve Tyrell,All of You,-,24,6,,,,
76,-,Nduduzo Makhathini,Umlotha,-,48,2,,,,
77,-,Stacey Kent,The Boy Next Door,-,11,3,,,,
78,-,小曽根 真 / クリスチャン・マクブライド / ジェフ“テイン”ワッツ,Satin Doll,-,78,1,,,,
79,-,Ernie Smith,Like Everything Around Me,-,3,2,,,,
80,-,Jonathan Butler,Many Faces,-,4,36,,,,
81,down,RNK,Oppie Langpad,77,31,6,,,,
82,-,Germaine Legend,Fallen Heroes,-,3,5,,,,
83,-,Roy Hargrove,Strasbourg / St. Denis,-,52,1,,,,
84,-,Steve Lawrence & Eydie Gorme,Put on a Happy Face,-,6,2,,,,
85,-,George Duke,Love Can Be So Cold,-,85,1,,,,
86,-,Caiphus Semenya & Letta Mbulu,Nomalanga,-,1,8,,,,
87,down,Kenny G,Forever In Love,33,3,50,,,,
88,-,Sipho 'Hotstix' Mabuse,Nelson Mandela,-,1,5,,,,
89,-,Bheki Mseleku,Dance with Me Tonight,-,89,1,,,,
90,-,Smooth Groove Masters,My Way ( Frank Sinatra ),-,6,5,,,,
91,-,George Benson,"Poquito Spanish, Poquito Funk",-,2,16,,,,
92,-,CTA (California Transit Authority),Strike,-,17,5,,,,
93,-,Glenn Miller and His Orchestra,American Patrol,-,14,1,,,,
94,-,Rita Coolidge,Out of the Blues,-,30,10,,,,
95,-,Gregory Porter,If Love Is Overrated,-,62,4,,,,
96,-,Dave Koz & Cory Wong,The Golden Hour,-,96,1,,,,
97,down,Miles Davis,My Ship,71,19,8,,,,
98,-,Margaret Singana,Johannesburg,-,10,3,,,,
99,-,クリス・ボッティ,Let There Be Love (feat. Michael Bublé),-,99,1,,,,
100,-,Jamie Cullum & The Vernon Spring,Amazing Grace,-,8,4,,,,
