Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,-,Imagine Dragons,Bad Liar,-,11,67,,,,
61,-,Blur,Song 2,-,13,18,,,,
62,-,Coldplay,Higher Power,-,4,22,46,2021-05-16,46,2021-05-16
63,-,Chumbawamba,Tubthumping,-,20,39,,,,
64,-,Sidemen,Christmas Drillings (Sped - Up Remix),-,64,1,,,,
65,down,Hozier,Take Me to Church,29,6,152,,,,
66,-,Cub Sport,Replay,-,32,2,,,,
67,-,The Cure,Close to Me (Remix),-,33,17,,,,
68,down,Snow Patrol,Chasing Cars,44,2,126,,,,
69,-,Sidemen,Christmas Drillings (House Mix),-,69,1,,,,
70,up,R.E.M.,Everybody Hurts,98,18,32,,,,
71,-,The Smashing Pumpkins,Christmastime,-,71,1,,,,
72,-,Everclear,Santa Monica,-,29,1,,,,
73,-,A Flock of Seagulls,I Ran,-,37,13,,,,
74,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,21,20,,,,
75,down,Birdy,Keeping Your Head Up (Jonas Blue Remix) [Radio Edit],43,15,7,,,,
76,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,2,25,,,,
77,-,Imagine Dragons,Natural,-,20,30,,,,
78,up,Mr.Kitty,After Dark,91,30,18,,,,
79,-,Florence + the Machine,You've Got the Love,-,9,38,,,,
80,-,The Lumineers,Blue Christmas,-,80,1,,,,
81,-,Lewis Capaldi,Bruises,-,1,81,,,,
82,up,The Offspring,Self - Esteem,87,21,29,,,,
83,-,Green Day,Holiday,-,39,8,,,,
84,-,Florence + the Machine,Dog Days Are Over,-,3,47,,,,
85,-,The Chats,Smoko,-,40,14,,,,
86,-,Billie Eilish,you should see me in a crown,-,21,33,,,,
87,-,Yola,Starlight,-,5,6,,,,
88,down,Birds of Tokyo,Anchor,51,31,13,,,,
89,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,58,11,,,,
90,down,Green Day,Boulevard of Broken Dreams,66,13,49,,,,
91,-,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),-,55,5,,,,
92,down,José González,Heartbeats,82,33,14,,,,
93,down,The Killers,boy,48,12,5,,,,
94,-,Sidemen,Christmas Drillings (feat. Max Fosh) [Choir Remix],-,94,1,,,,
95,-,Fun.,We Are Young (feat. Janelle Monáe),-,3,36,,,,
96,-,Cults,Gilded Lily,-,96,1,,,,
97,down,Foo Fighters,Times Like These,52,3,72,,,,
98,-,Weyes Blood,"It's Not Just Me, It's Everybody",-,98,1,,,,
99,-,Empire of the Sun,Alive,-,40,23,,,,
100,down,Red Hot Chili Peppers,Under the Bridge,26,2,107,,,,
