Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
33,-,Yawar,De Colores,-,9,45,,,,
34,-,Los Bunkers,SCL,-,8,57,,,,
35,down,Dúo Ayacucho,Torcaza,26,2,134,,,,
36,up,Nicola Di Bari,Super Best,47,3,106,,,,
37,up,Deva Premal,Love Is Space,81,4,30,,,,
38,-,Manu Chao,Radio Bemba Sound System (Live),-,8,80,,,,
39,-,Los Kjarkas,35 Años,-,17,48,,,,
40,up,Mercedes Sosa,30 años,62,8,71,,,,
41,-,Eva Ayllón,Chabuca Granda,-,2,134,,,,
42,-,Danit,Aliento,-,5,75,,,,
43,-,Hakuna Group Music,Capricho,-,6,22,,,,
44,-,Young Spirit,Angel Eagle - Cree Round Dance Songs,-,44,2,,,,
45,-,Bartola,Llévame Contigo,-,30,8,,,,
47,-,nancy manchego,Te Lo Anuncio,-,11,36,,,,
48,-,Demis Roussos,The Golden Voice of Demis Roussos,-,48,4,,,,
49,-,Tanya Ekanayaka,18 Piano Sutras & 25 South Asian Pianisms,-,49,1,,,,
50,up,Mercedes Sosa,Grandes éxitos (Remastered),72,5,39,,,,
51,-,Fally Ipupa,Formule 7,-,31,2,,,,
52,down,Varios Artistas,Arriba Alianza!,14,1,212,,,,
53,down,Lucho Quequezana,Pangea,27,4,88,,,,
54,-,Altitud,Música Andina Instrumental - Camino del Inca,-,52,4,,,,
55,-,Esvilda Ávila,Tus Mentiras,-,17,24,,,,
56,up,Karibe Orquesta,"Karibe Band, Domingos de Fiesta",96,4,50,,,,
57,up,Manu Chao,Clandestino,89,1,227,,,,
58,down,Varios Artistas,A Chabuca,29,1,231,,,,
59,down,Alborada,Anthology,12,3,60,,,,
60,-,Erick Elera,Al Fondo Hay Sitio - EP,-,60,2,,,,
61,down,Inspiración Criolla & Memo Suero,Herencia Norteña,51,20,12,,,,
62,up,William Luna,Hasta el Final,87,16,48,,,,
63,up,ミラクルミュージカル,Hawaii: Part II,68,4,71,,,,
64,down,Mantra para Dormir & Dormir Profundamente,"20 Sueños Profundos - Terapia Antiestrés, Música relajantes, Sonidos Calmantes de la Naturaleza",19,2,112,,,,
65,-,Pablo Green & Javier Portero,Bajo el Cielo de París - Música Francesa,-,37,19,,,,
66,down,George Kroy,Ecos de Italia: las mas bellas melodias italianas,10,3,12,,,,
67,-,Max Castro,Busco a Huamanga,-,7,16,,,,
68,-,Yossi Azulay,"Prayers, Vol. 1",-,64,3,,,,
69,-,Lucha Reyes,"Serie Regresa: Lucha Reyes, la Morena de Oro del Perú",-,6,29,,,,
70,-,Saludo al Sol Sonido Relajante,"Meditación para Niños - Cura Natural para el Insomnio, Terapia de Sonido Zen, Dulce Sueños",-,33,3,,,,
71,up,Edith Ramos Guerra,Tikarisun,93,26,21,,,,
72,up,La Gran Orquesta Panamericana,Valses Peruanos,76,15,5,,,,
73,-,El Kuelgue,Cuentito,-,12,21,,,,
74,-,Mestre Barrão & Axé Capoeira,"Grupo Axé Capoeira, Vol. IV",-,74,1,,,,
75,down,Eva Ayllón,"Norteña: Marineras, Tonderos & Resbalosas",63,9,56,,,,
76,-,Leon Gieco,Leon Gieco,-,63,6,,,,
77,-,Gaitán Castro,Réquiem Para Un Amor,-,6,39,,,,
79,-,KOKOROKO,KOKOROKO - EP,-,79,1,,,,
80,-,Orishas,Emigrante,-,10,22,,,,
81,-,Various Artists,Rock En Español De Los 80,-,14,39,,,,
82,-,Banda Show La Huaranchal,El Comienzo,-,25,5,,,,
83,-,Sonia Morales,La Internacional-Éxitos de Oro,-,6,50,,,,
84,-,Cholo Berrocal,"""Cholo"" Berrocal: Mis Valses (Remastered)",-,7,13,,,,
85,-,"Oscar Aviles, Lucila Campos & Arturo ""Zambo"" Cavero",Y... Siguen Festejando Juntos,-,3,146,,,,
86,-,Vários Artistas,"Perú Criollo: Guardia Vieja, Guardia Nueva, Vol. 1",-,28,23,,,,
87,-,Las Reynas del Sur,Concierto Virtual (En Vivo),-,87,2,,,,
88,-,Banda Calypso,Em Angola (Ao Vivo),-,54,3,,,,
89,-,Raul Olarte,Quena De Los Andes,-,89,1,,,,
90,-,Varios Artistas,"Serie Orgullosos: Jaranas & Peñas Criollas I, Vol. 3 (... perpetua bohemia en barrios populares)",-,4,47,,,,
91,-,Fela Kuti,Teacher Don't Teach Me Nonsense,-,91,1,,,,
93,-,Celtic Chant,Celtic Chant: Music for the New Age,-,85,2,,,,
94,-,Centro Musical Pomapata Pioneros,Mal Incurable,-,57,2,,,,
95,-,Javier Echecopar,Pimer Concierto del Bicentenario,-,95,2,,,,
96,-,Lucha Reyes,"Serie Regresa: Siempre Te Ayudaré, Vol. 3",-,50,4,,,,
97,-,Marcella Bella,Montagne Verdi,-,97,1,,,,
98,-,Cucuza Castiello,Menesunda: Tangolencia Rockera,-,98,1,,,,
100,-,Ángel Bedrillana,Joyas del Wayno Ayacuchano,-,21,6,,,,
