Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
54,down,JACKBOYS & Travis Scott,JACKBOYS,37,1,236,9,2019-12-29,1,2020-01-05
55,up,Doja Cat,Scarlet 2 CLAUDE,58,1,13,,,,
56,down,Kanye West,The Life of Pablo,48,19,170,,,,
57,down,TangBadVoice,TangBad,53,2,67,,,,
60,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,49,49,3,,,,
61,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,42,3,66,,,,
62,up,BT DOPEBOY & 4BANG,RICH OR DIE,71,21,50,,,,
63,down,Kanye West,Graduation,35,24,140,,,,
64,down,Nicki Minaj,Pink Friday 2,45,1,26,,,,
65,up,keshi,The Reaper - EP,92,14,178,,,,
66,down,HK,Live Session (Live) - EP,56,11,8,,,,
67,-,GH,2 MAY 2 MUCH,-,11,85,,,,
68,up,TangBadVoice,Not A Rapper,94,1,93,,,,
69,-,Playboi Carti,Playboi Carti,-,41,100,,,,
70,up,HK,Youngin From Huaimek,70,1,18,,,,
71,up,Pondering,After Ending Effects - EP,84,5,58,,,,
72,-,Travis Scott,Birds in the Trap Sing McKnight,-,11,187,68,2019-11-10,47,2020-05-03
73,down,G-Eazy,Freak Show,65,65,2,,,,
74,up,Ken Carson,A Great Chaos,96,10,36,,,,
75,up,ian,Valedictorian [Deluxe],81,75,4,,,,
76,down,Joey Boy,Joey Boy 30+ อัลบั้มที่ 30 กว่า,51,26,78,,,,
77,up,Don Toliver,Life Of A Don,91,5,65,,,,
78,-,Moon,100%,-,9,152,,,,
79,down,Fetty Wap,Fetty Wap (Deluxe Edition),59,19,87,97,2020-05-24,97,2020-05-24
80,down,SOYBAD,SOYBAD Vol.1,43,2,191,,,,
81,-,Kanye West,ye,-,45,66,,,,
82,down,Travis Scott,Rodeo (Expanded Edition),77,24,128,99,2020-05-03,99,2020-05-03
83,up,Rifle,Overdope,88,30,97,,,,
84,down,Lil Tecca,TEC (Bonus),82,17,24,,,,
85,-,Yeat,2093 (P2),-,12,17,,,,
86,down,YOUNGJ,MUD MELODY,80,6,36,,,,
87,-,Kanye West,Yeezus,-,60,23,,,,
88,-,Post Malone,Stoney (Complete Edition),-,18,127,,,,
89,-,Drake,Certified Lover Boy,-,1,141,,,,
90,-,F.HERO,INTO THE NEW ERA,-,1,237,,,,
92,down,DIEOUT,DIEOUT WE RUNNING,85,7,130,,,,
93,-,Drake & 21 Savage,Her Loss,-,2,86,,,,
94,-,DIEOUT,THE SUN,-,4,23,,,,
95,up,Eminem,The Eminem Show (Expanded Edition),97,27,62,,,,
96,down,Lil Tjay,222,68,5,33,,,,
97,-,HK,Krazy Pain,-,13,22,,,,
98,-,Drake,Views,-,31,53,91,2020-05-03,85,2021-05-02
99,down,Lil Mosey,Certified Hitmaker (AVA Leak),98,5,22,,,,
100,-,"21 Savage, Offset & Metro Boomin",Without Warning,-,37,80,,,,
