Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
33,-,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,-,1,102,,,,
34,-,Tinsley Ellis,Ice Cream in Hell,-,5,32,,,,
35,down,Hugh Laurie,Didn't It Rain (Deluxe),14,3,137,,,,
36,down,Beth Hart,War in My Mind,17,1,217,80,2019-10-06,80,2019-10-06
37,down,Joe Bonamassa,Time Clocks,7,1,136,,,,
38,down,Joe Bonamassa,Live from the Royal Albert Hall,36,5,129,,,,
39,down,Joe Bonamassa,Tales of Time (Live),11,1,57,,,,
40,-,Lady Wray,Lady,-,14,13,,,,
41,down,Beth Hart & Joe Bonamassa,Don't Explain,15,2,223,,,,
42,-,Blues Cousins,The Shadow,-,42,1,,,,
43,down,"Elvis Presley, John Lee Hooker & Muddy Waters","Blue Notes – A Blues Survey from 1920-1960, vol. 3 - EP",2,2,3,,,,
44,-,Joe Bonamassa,Driving Towards the Daylight,-,5,103,,,,
45,-,Walter Trout,Broken,-,3,11,,,,
46,-,Eric Clapton,Blues,-,13,40,,,,
47,-,Tedeschi Trucks Band,Made Up Mind,-,14,37,,,,
48,down,Dżem,Symfonicznie (Live),44,2,210,,,,
49,down,B.B. King,Completely Well,46,4,134,,,,
50,-,B. B. King,Four Classic Albums Plus (B.B. King Sings Spirituals / King of the Blues / More B.B. King / Easy Listening Blues) (Digitally Remastered),-,50,1,,,,
51,up,Beth Hart,Fire on the Floor (Deluxe Edition),51,4,84,,,,
52,-,Mathias Lattin,Up Next,-,16,6,,,,
53,-,Mick Fleetwood,Blue Again! (feat. Rick Vito),-,39,4,,,,
54,-,Cam Cole,American Mileage (Official Documentary Soundtrack),-,54,1,,,,
55,-,Smokin' Joe Kubek & Bnois King,"Have Blues, Will Travel",-,31,6,,,,
56,-,Marty O'Reilly & the Old Soul Orchestra,Pray for Rain,-,51,9,,,,
57,-,Popa Chubby,"Big, Bad and Beautiful (Live)",-,54,5,,,,
58,-,Muddy Waters,The Real Folk Blues,-,15,32,,,,
59,down,Joe Bonamassa,Road To Redemption,43,1,72,,,,
60,-,The Ronnie Wood Band & Ron Wood,Mr. Luck - A Tribute to Jimmy Reed: Live at the Royal Albert Hall,-,60,1,,,,
61,-,Jeremiah Johnson,Straitjacket,-,61,1,,,,
62,down,Bessie Smith,"The Complete Recordings, Vol. 1",30,30,5,,,,
63,-,Robert Cray,That's What I Heard,-,1,22,,,,
64,up,Buddy Guy,The Blues Don't Lie,88,1,59,,,,
65,-,ザ・ロバート・クレイ・バンド,In My Soul,-,22,5,,,,
66,-,Various Artists,Whiskey Blues - EP,-,7,26,,,,
67,-,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,-,4,42,,,,
68,up,Joe Bonamassa,Royal Tea,69,1,150,,,,
69,-,Seasick Steve,Blues In Mono,-,10,26,,,,
70,-,"Christone ""Kingfish"" Ingram",Kingfish,-,3,81,,,,
71,-,Gary Moore,After Hours,-,11,35,,,,
72,-,Tedeschi Trucks Band,Live: Everybody's Talkin',-,18,24,,,,
73,down,Nocna Zmiana Bluesa & Sławek Wierzcholski,Blues w sile wieku (The Best),40,19,38,,,,
74,-,Muddy Waters,The London Muddy Waters Sessions,-,57,4,,,,
75,-,Bob Corritore,Bob Corritore & Friends: Do the Hip-Shake Baby!,-,67,2,,,,
76,-,The Nimmo Brothers,Moving On,-,48,10,,,,
77,-,Beth Hart,Live at the Royal Albert Hall,-,5,95,,,,
78,-,Jools Holland & His Rhythm & Blues Orchestra,Finding the Keys - The Best of Jools Holland & His Rhythm & Blues Orchestra,-,32,6,,,,
79,-,ロリー・ギャラガー,The Best Of,-,13,7,,,,
80,-,Blues Company,Ain't Givin' Up,-,41,3,,,,
81,-,Jeremiah Johnson,Blues Heart Attack,-,48,2,,,,
82,down,Ross Daly,Music of Crete,19,14,6,,,,
83,-,C.S. Armstrong,Come As You Are,-,83,1,,,,
84,-,Smokin' Joe Kubek & Bnois King,Show Me the Money,-,84,1,,,,
85,-,Pete Johnson,"Pete Johnson - Radio Broadcasts, Film Soundtracks, Alternate Takes (1939-c.1947)",-,39,2,,,,
86,-,Muddy Waters,Muddy Waters: The Montreux Years (Live),-,86,1,,,,
87,-,Sun Ra,Calling Planet Earth,-,87,1,,,,
88,-,Keb' Mo',Good To Be...,-,2,43,,,,
89,-,Martyna Jakubowicz,Zwykły Włóczęga,-,6,74,,,,
90,-,Joe Bonamassa,An Acoustic Evening at the Vienna Opera House (Live),-,9,37,,,,
91,-,Justin Johnson,"The Bootleg Series, Vol. 2: Whiskey Sippin' Music",-,47,4,,,,
92,down,Chris BadNews Barnes,Badnews Travels Fast,84,21,3,,,,
93,-,Kirk Fletcher,Heartache by the Pound,-,11,46,,,,
94,-,Etta James,Tell Mama,-,7,93,,,,
95,-,Johnny Winter,The Progressive Blues Experiment (Remastered),-,66,5,,,,
96,down,Beth Hart,Front and Center: Live from New York,65,6,19,,,,
97,-,James Cotton,Best of the Vanguard Years,-,97,1,,,,
98,down,Denise LaSalle,This Real Woman,81,35,4,,,,
99,-,"Jan ""kyks"" Skrzek",Modlitwa bluesmana w pociągu (Live),-,6,35,,,,
100,-,Albert King,Blues Six Pack: Albert King - EP,-,83,2,,,,
