Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
74,down,Conkarah,Banana (feat. Shaggy),34,2,83,,,,
75,up,Shenseea & Tyga,Blessed,99,10,90,,,,
76,down,Koffee,West Indies,74,21,6,,,,
77,-,UB40,Higher Ground,-,64,4,,,,
78,-,マーシャ・グリフィス,Don't Let Me Down,-,67,1,,,,
79,down,Isaac Chambers & Dub Princess,Move On,62,41,52,,,,
80,down,Netherfriends,Weed Queen (feat. Ssxog),79,21,30,,,,
81,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,39,30,,,,
82,down,Diana King,L-L-Lies,56,34,56,,,,
83,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,37,62,,,,
84,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,22,9,,,,
85,-,Los Arrosu,La Gasolina (feat. La Moneda Klok),-,49,4,,,,
86,-,Popcaan,Through the Storm,-,86,2,,,,
87,-,Notnice & Gramma Zone,Fall in Love,-,87,1,,,,
88,down,J Boog,Let's Do It Again,61,10,95,,,,
89,-,Popcaan,ALL I NEED (feat. Drake),-,6,48,,,,
90,-,Bob Marley & The Wailers,Positive Vibration,-,54,23,,,,
91,-,Notnice & Alkaline,On and On,-,86,1,,,,
92,-,Notnice & Jahmiel,Real Father,-,92,1,,,,
93,-,Notnice & Khago,Ready for Love,-,93,1,,,,
94,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),76,44,45,,,,
95,-,Notnice & Jah Vinci,Cyah Walk Alone,-,95,1,,,,
96,-,Kranium,Money In the Bank (feat. AJ Tracey),-,35,22,,,,
97,-,Ayo Jay,Let Him Go,-,54,14,,,,
98,-,Notnice & Popcaan,Only Jah Know,-,98,1,,,,
99,down,M.R.I.,Shy (feat. Tico),83,40,16,,,,
100,down,Version,Applause,71,45,6,,,,
