Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,-,Nine Inch Nails,Closer,-,33,0,,,,
34,-,Linkin Park & Jay-Z,Numb / Encore,-,2,0,,,,
35,down,Bastille,Good Grief,33,20,0,,,,
36,-,Janeiro,Solidão,-,7,0,,,,
37,up,Muse,Starlight,38,4,0,,,,
38,up,MorMor,Pass the Hours,56,38,0,,,,
39,down,Foals,On the Luna,31,31,0,,,,
40,-,Red Hot Chili Peppers,Dani California,-,12,0,,,,
41,down,The National,Rylan,29,29,0,,,,
42,down,Allah-Las,Fish on the Sand,16,16,0,,,,
43,down,Adi Cudz,Nosso Amor Tá na Moda,36,25,0,,,,
44,up,Imagine Dragons,Believer,79,2,0,,,,
45,down,Kevin Morby,OMG Rock n Roll,39,39,0,,,,
46,-,Toro y Moi,Ordinary Pleasure,-,46,0,,,,
47,up,The National,You Had Your Soul with You,71,40,0,,,,
48,up,The Mountain Goats,This Year,53,48,0,,,,
49,up,Anna Calvi,As a Man,60,49,0,,,,
50,down,Cage the Elephant,What I'm Becoming,27,27,0,,,,
51,down,Halsey,Nightmare,7,7,0,,,,
52,-,The Fat White Family,Fringe Runner,-,52,0,,,,
53,down,Smashing Pumpkins,1979,47,10,0,,,,
54,-,The National,The System Only Dreams in Total Darkness,-,46,0,,,,
55,-,Beirut,Gallipoli,-,45,0,,,,
56,down,Weyes Blood,Everyday,30,30,0,,,,
57,down,WALK THE MOON,Shut Up and Dance,41,3,0,,,,
58,up,The National,Turtleneck,58,58,0,,,,
59,down,Dead Combo,As Quica As You Can,42,42,0,,,,
60,down,Bat for Lashes,Kids In the Dark,52,52,0,,,,
61,up,Kindness,Hard to Believe (feat. Jazmine Sullivan),91,53,0,,,,
62,up,Daniel Powter,Bad Day,78,4,0,,,,
63,down,twenty one pilots,Heathens,26,16,0,,,,
64,-,Best Youth,Nightfalls,-,64,0,,,,
65,up,FONTAINES D.C.,Boys In the Better Land,96,44,0,,,,
66,-,Michael Nau,No Quit,-,66,0,,,,
67,down,Vampire Weekend,Bambina,64,39,0,,,,
68,-,Noel Gallagher's High Flying Birds,"Black Star Dancing (12"" Mix)",-,38,0,,,,
69,down,Pearl Jam,Last Kiss,55,13,0,,,,
70,-,Edwyn Collins,A Girl Like You,-,14,0,,,,
71,-,Rag'n'Bone Man,Skin (Wilkinson Remix),-,34,0,,,,
72,down,Billie Eilish,bellyache,59,15,0,,,,
73,up,Karen O & Danger Mouse,Turn the Light,75,73,0,,,,
74,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,19,0,,,,
75,up,AWOLNATION,Sail,98,5,0,,,,
76,up,The National,Mr. November,88,76,0,,,,
77,-,Papillon,Iminente (feat. Plutónio),-,46,0,,,,
78,-,Yak,Bellyache,-,78,0,,,,
79,-,Billie Myers,Kiss the Rain,-,10,0,,,,
80,-,Spoon,No Bullets Spent,-,61,0,,,,
81,up,Belle and Sebastian,Sister Buddha,86,53,0,,,,
82,down,The Cult,Fire Woman,35,35,0,,,,
83,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,23,0,,,,
84,-,Foals,In Degrees,-,84,0,,,,
85,up,The National,Light Years,90,69,0,,,,
86,-,Talking Heads,Wild Wild Life,-,35,0,,,,
87,-,Charlotte Gainsbourg,Bombs Away,-,50,0,,,,
88,down,Cage the Elephant,Ready to Let Go,70,50,0,,,,
89,-,Kevin Morby,No Halo,-,89,0,,,,
90,-,Sault,Let Me Go,-,62,0,,,,
91,down,Angel Olsen,All Mirrors,84,49,0,,,,
92,-,Prefab Sprout,Hey Manhattan!,-,9,0,,,,
93,down,Frankie Chavez,Dreams of a Rebel,87,60,0,,,,
94,-,Kurt Vile,Loading Zones,-,57,0,,,,
95,-,Miya Folick,Stop Talking,-,73,0,,,,
96,-,Theophilus London,Only You (feat. Tame Impala),-,53,0,,,,
97,down,E.B. The Younger,Down and Out,48,48,0,,,,
98,-,Foals,Exits (Edit),-,65,0,,,,
99,-,The Raconteurs,Bored and Razed,-,99,0,,,,
100,-,Safer,Good Things,-,43,0,,,,
