Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
90,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,90,1,,,,
91,-,Elton John,Your Song,-,87,1,,,,
92,-,Niall Horan,Slow Hands,-,92,1,,,,
93,-,Justin Timberlake,Mirrors,-,39,10,,,,
94,-,Charlie Puth,One Call Away,-,94,1,,,,
95,down,Maren Morris & Hozier,The Bones (with Hozier),90,14,56,94,2019-10-06,51,2019-10-13
96,down,Kygo & Whitney Houston,Higher Love,86,11,60,22,2019-10-06,20,2019-10-13
97,-,Lauv,I Like Me Better,-,73,21,,,,
98,up,Maroon 5,Girls Like You (feat. Cardi B),100,53,49,,,,
99,down,Sam Fischer,This City,84,7,55,,,,
100,-,Beyoncé,Love On Top,-,100,1,,,,
