Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
70,down,WSTRN,WSTRN Season 3,40,2,60,,,,
71,-,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],-,3,114,,,,
72,-,Protoje,Ancient Future,-,9,81,,,,
74,-,Judy Boucher,Can't Be With You Tonight,-,35,5,,,,
75,down,Bob Marley & The Wailers,Natty Dread (Remastered),51,10,100,,,,
76,-,Chaka Demus & Pliers,Murder She Wrote,-,11,60,,,,
77,-,Vybz Kartel,The Gaza Don,-,19,3,,,,
78,-,Maoli,Maoli Music Overload,-,32,9,,,,
79,down,SOJA,Everything Changes EP (Amnesty International Benefit),71,71,3,,,,
80,-,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),-,3,127,,,,
81,-,A Pass,Nva Kampala,-,17,33,,,,
82,down,Christopher Martin,Big Deal,75,8,84,,,,
83,-,Jack Johnson,In Between Dub,-,5,22,,,,
84,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],24,2,194,,,,
85,-,Various Artists,Buy out Riddim,-,12,54,,,,
86,-,Burning Spear,Freeman,-,55,3,,,,
87,-,Shenseea,ALPHA,-,1,69,,,,
88,-,Ras Kimono,Under Pressure,-,50,5,,,,
89,-,Spice,10,-,4,89,,,,
90,up,Duncan Mighty,Legacy (Ahamefuna),94,5,123,,,,
91,down,Lucky Dube,Live in Concert,67,4,53,,,,
92,-,Buju Banton,Before the Dawn,-,29,5,,,,
93,-,WD Alzain,Sun of Justice - EP,-,18,22,,,,
94,down,Capleton,I-Ternal Fire,50,9,7,,,,
95,-,Various Artists,Bashment Time Riddim,-,44,2,,,,
96,-,Stargate Backing Band,Love Like That Riddim,-,23,2,,,,
97,-,Maxi Priest,Bonafide,-,7,30,,,,
98,-,Sizzla,Da Real Thing,-,19,13,,,,
99,-,Various Artists,Brixton Bounce Riddim,-,53,4,,,,
100,-,Tanya Stephens,Gangsta Blues,-,21,16,,,,
