Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,-,Gera MX & Christian Nodal,Botella Tras Botella,-,69,2,,,,
70,-,Naïka,Water,-,64,2,,,,
71,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,35,14,,,,
72,-,"El Alfa, Darell & Noriel",4K,-,69,2,,,,
73,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",96,38,70,,,,
74,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,74,1,,,,
75,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,55,26,,,,
76,up,"Ozuna, Doja Cat & Sia",Del Mar,88,14,32,,,,
77,-,Marc Anthony,Vivir Mi Vida,-,19,29,,,,
78,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,13,28,23,2020-09-13,18,2020-10-18
79,-,Daddy Yankee,Dura,-,18,67,,,,
80,-,"Crissin, Totoy El Frio & Natan & Shander",Poblado,-,80,1,,,,
81,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",99,28,29,,,,
82,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),77,13,36,,,,
83,down,Sean Paul & J Balvin,Contra la Pared,63,33,66,,,,
84,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,46,48,,,,
85,down,Myke Towers & Juhn,Bandido,45,13,18,40,2021-01-03,6,2021-02-28
86,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],87,26,48,,,,
87,down,Bad Bunny,La Romana (feat. El Alfa),46,46,7,,,,
88,up,Maluma,Felices los 4,100,28,75,,,,
89,down,Lele Pons & Guaynaa,Se Te Nota,61,10,36,81,2020-09-27,36,2020-11-15
90,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),57,4,78,,,,
91,-,Natti Natasha & Ozuna,Criminal,-,45,50,,,,
92,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,92,1,,,,
93,-,A.CHAL,Nobody Like Me,-,56,6,,,,
94,-,Ozuna,La Modelo (feat. Cardi B),-,79,8,,,,
95,-,maye,Tú,-,80,2,,,,
96,down,Jennifer Lopez & Maluma,Pa' Ti,82,7,28,,,,
97,-,Micro Tdh & Myke Towers,EL TREN,-,97,1,,,,
98,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,35,5,,,,
99,down,J Balvin,Amarillo,79,1,44,30,2020-03-29,30,2020-03-29
100,-,Maluma,La Burbuja,-,61,3,,,,
