Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
82,up,ROSALÍA & Rauw Alejandro,BESO,85,1,63,,,,
83,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),77,29,214,,,,
84,-,"El Alfa, Darell & Noriel",4K,-,49,22,,,,
85,down,Anitta,Envolver,73,1,121,,,,
86,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],98,30,224,,,,
87,-,Rich The Kid & Peso Pluma,Gimme a Second,-,87,1,,,,
88,up,Judeline,mangata,99,82,4,,,,
89,up,KAROL G & Nicki Minaj,Tusa,91,1,239,29,2019-11-17,5,2020-02-02
90,down,Marc Anthony,Vivir Mi Vida,79,62,83,,,,
91,down,KAROL G,AMARGURA,78,51,28,,,,
92,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,74,24,173,,,,
93,down,嘻哈鬥牛梗,Guantanamera (She's Hot),90,32,19,,,,
94,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),97,6,77,,,,
95,down,Bad Bunny & Tainy,Callaita,76,28,186,28,2019-10-06,23,2019-10-20
96,down,Becky G. & Natti Natasha,Sin Pijama,87,20,219,,,,
97,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,22,193,,,,
98,-,ROSALÍA,DESPECHÁ,-,3,84,,,,
99,down,ROSALÍA,LA FAMA (feat. The Weeknd),96,1,128,,,,
100,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,69,12,,,,
