Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
43,up,Harry Styles,Harry's House,47,1,103,,,,
44,up,Ultimo,Peter Pan,55,3,234,,,,
45,up,Carl Brave x Franco 126,Polaroid 2.0,46,14,235,,,,
46,down,Subsonica,Realtà Aumentata,40,1,19,,,,
47,down,Laura Pausini,Anime parallele,41,2,34,,,,
48,up,Clara,PRIMO,51,3,12,,,,
49,down,Tate McRae,THINK LATER,44,3,22,,,,
50,down,Calcutta,Evergreen,45,14,230,,,,
51,down,Adele,21,38,7,225,29,2019-10-06,11,2019-10-20
52,up,Olly & JVLI,"Gira, il mondo gira",53,5,63,,,,
53,up,Dua Lipa,Future Nostalgia,65,1,215,18,2020-02-02,1,2020-04-05
54,down,Ex-Otago,Auguri,35,13,4,,,,
55,-,Ermal Meta,Buona Fortuna,-,55,1,,,,
56,up,Emma,SOUVENIR,57,1,30,,,,
57,up,Tananai,"RAVE, ECLISSI",69,1,77,,,,
58,down,Il Volo,Ad Astra,52,7,6,,,,
59,up,Sia,Reasonable Woman,85,59,4,,,,
60,up,Coez,Faccio un casino,62,13,234,,,,
61,up,Various Artists,Barbie The Album,63,2,31,,,,
62,down,Vasco Rossi,Vasco Modena Park,56,9,233,,,,
63,up,Max Pezzali & 883,Tutto Max,68,17,219,,,,
64,down,Conan Gray,Found Heaven,48,12,8,,,,
65,up,Daft Punk,Random Access Memories,73,7,165,41,2019-10-06,13,2021-02-28
66,-,Paolo Conte,Paolo Conte Alla Scala - il Maestro è nell'anima (Live),-,66,1,,,,
67,up,Troye Sivan,Something To Give Each Other,72,5,30,,,,
68,down,Franco126,Stanza Singola,59,4,234,,,,
69,down,Marco Mengoni,MATERIA (PRISMA),66,2,50,,,,
70,up,Coez,È sempre bello,71,3,232,,,,
71,down,Diodato,Ho acceso un fuoco (Live Studio Session),17,17,3,,,,
72,down,Biagio Antonacci,L'inizio,58,5,19,,,,
73,down,Louis Tomlinson,LIVE,64,64,2,,,,
74,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),89,74,2,,,,
75,down,Justin Timberlake,Everything I Thought It Was,60,4,8,,,,
76,down,Chappell Roan,The Rise and Fall of a Midwest Princess,70,70,3,,,,
77,up,Jess Glynne,JESS,78,77,2,,,,
78,up,Annalisa,Nuda10 (Deluxe Edition),82,3,53,,,,
79,-,Tamango,COME FOSSERO CAREZZE - EP,-,79,4,,,,
80,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),61,34,20,,,,
81,up,Frank Ocean,channel ORANGE,95,48,52,,,,
82,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),98,26,157,,,,
83,down,Various Artists,I favolosi anni 80,74,74,7,,,,
84,-,Katy Perry,Teenage Dream (Deluxe Edition),-,26,106,,,,
85,down,Rihanna,ANTI (Deluxe),75,10,155,,,,
86,-,Chiello,OCEANO PARADISO,-,1,100,,,,
87,-,Lady Gaga,The Fame Monster,-,77,7,,,,
88,down,Adele,25,76,5,130,26,2019-10-06,20,2020-01-05
89,up,Nelly Furtado,Loose (Deluxe Version),99,56,49,,,,
90,up,Michael Jackson,Thriller,96,15,100,,,,
91,down,Rihanna,Good Girl Gone Bad: Reloaded,88,43,43,,,,
92,up,BigMama,Sangue,94,5,9,,,,
93,down,Nico Desideri,Generazioni,81,15,5,,,,
94,-,Iñigo Quintero,ES SOLO MÚSICA - EP,-,94,1,,,,
95,-,Gigi D'Alessio,Buongiorno,-,1,101,,,,
96,down,Irama & Rkomi,NO STRESS,77,2,44,,,,
97,up,Mahmood,Ghettolimpo,97,1,92,,,,
98,-,Lucio Dalla,12000 Lune,-,31,189,,,,
99,-,Chiello,MELA MARCIA,-,5,35,,,,
100,down,FLETCHER,In Search Of The Antidote,84,17,7,,,,
