Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,up,Gustav Holst,"Holst: The Planets, Op. 32 - 4. Jupiter, The Bringer Of Jollity",64,22,2,,,,
40,-,"Dalia Atlas, Israel Philharmonic Orchestra & Zina Schiff","Violin Concerto No 1 In a Minor, BWV 1041: Allegro",-,9,1,,,,
41,-,The Cleveland Orchestra & Christoph von Dohnányi,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": III. Scherzo (Molto vivace)",-,41,1,,,,
42,-,New York Philharmonic & David Robertson,Suite from L'Oiseau de feu: II. The Princesses’ Round-Dance,-,13,1,,,,
43,down,Chicago Symphony Orchestra & Sir Georg Solti,"Symphony No. 3 in F, Op. 90: IV. Allegro",11,9,4,,,,
44,down,Bobby Mc Ferrin,"Don't Worry, Be Happy",26,7,2,,,,
45,-,"E.L. Jefe & Miller Philharmonic Orchestra/Robert Williams Lowden, Cond.","<INTERRUPTED MELODY> La Bohème, Musetta waltz (Puccini)",-,45,1,,,,
46,down,Yuli Turovsky & I Musici de Montréal,"Cello Concerto No. 9 in B-Flat Major, G.482: I. Allegro moderato",28,7,4,,,,
47,down,Philharmonia Orchestra & Moshe Atzmon,"Ruy Blas, Op.95 (2007 Remastered Version)",31,30,2,,,,
48,down,Aram Khachaturian & Philharmonia Orchestra,Masquerade Suite: Waltz,23,18,3,,,,
49,down,Winifred Atwell & 에드바르 그리그,"Grieg: Piano Concerto, Op.16: II. Adagio",27,23,2,,,,
50,up,English Chamber Orchestra & Raymond Leppard,"Holberg Suite in G Major, Op. 40: I. Prelude: Allegro vivace",51,10,3,,,,
51,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro",-,7,1,,,,
52,up,Metamorphose String Orchestra & Pavel Lyubomudrov,Adagio for Strings,66,7,2,,,,
53,down,Camerata Florianópolis,Franz Liszt: Liebestraum No. 3,48,26,3,,,,
54,up,Elena Kats-Chernin,Lillian’s Aria,65,16,2,,,,
55,-,Dj Perreo Mix,Cumbia Mix Para Bailar 2020,-,4,11,,,,
56,-,"Sir John Barbirolli, Jacqueline du Pré & London Symphony Orchestra","Cello Concerto in E Minor, Op. 85: I. Adagio - Moderato",-,29,1,,,,
57,down,The Tchaikovsky Large Symphony Orchestra,"The Sleeping Beauty, Op. 66: VI. Grande Valse Villageoise",32,32,2,,,,
58,up,"Howard Griffiths, West German Radio Symphony Orchestra & Michael Rische","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",61,1,3,,,,
59,down,Alexander Gauk & Orchestra of the Bolshoi Theatre,Spartacus Suite No. 2: Adagio of Spartacus and Phrygia,39,19,2,,,,
60,-,Herbert Blomstedt & San Francisco Symphony,"Symphony No. 3 in A Minor, Op. 56, MWV N 18 ""Scottish"": 3. Adagio",-,40,1,,,,
61,down,Classical Petals,"Edvard Grieg: Peer Gynt, Suite No. 1, Op. 46: I. Morning Mood",35,35,2,,,,
62,down,Vadim Chaimovich,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9, No. 2",34,34,2,,,,
63,down,"Alexei Sultanov, London Symphony Orchestra & Maxim Shostakovich","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",60,5,3,,,,
64,down,Sergiu Celibidache & Radio-Sinfonieorchester Stuttgart,"Symphony No. 5 in B flat Major, D. 485: I. Allegro",22,17,3,,,,
65,down,Carol Rosenberger,Suite bergamasque: III. Clair de lune,58,54,2,,,,
66,down,Ludovico Einaudi,Le Onde,37,29,3,,,,
67,-,György Cziffra,Johann N. HUMMEL: Esz-dúr rondó - Rondo in E flat major,-,56,1,,,,
68,down,Braclassic & Claude Debussy,"Claude Debussy: Rêverie, L. 68",44,37,3,,,,
69,down,Česká filharmonie & Karel Šejna,"Suite in A Major, Op. 98b, B. 190 ""American"": IV. Andante",67,22,2,,,,
70,down,Wolfgang Amadeus Mozart,"Andante  Piano Concerto No. 21 in C Major, K. 467 (Live)",47,47,2,,,,
71,-,Royal Liverpool Philharmonic Orchestra & Grant Llewellyn,The Banks of Green Willow,-,31,1,,,,
72,-,Anna Gourari,"Concerto in D Minor, BWV 974 (after Marcello S. Z799): 2. Adagio",-,54,1,,,,
73,down,The City of Prague Philharmonic Orchestra & Paul Bateman,Cavalleria Rusticana: Intermezzo,56,56,2,,,,
74,-,Cleveland Orchestra & Christoph von Dohnányi,"Symphony No. 9 in E Minor, Op. 95, ""From the New World"": II. Largo",-,5,1,,,,
75,-,Wolfgang Amadeus Mozart,Molto Allegro - Symphony No.40 in G Minor . K. 550 (Live),-,75,1,,,,
76,down,Adrian Leaper & Slovak Radio Symphony Orchestra,The Watermill,55,33,2,,,,
77,-,"Solistes Europeens, Luxembourg & Christoph König","Fidelio Overture, Op. 72b",-,77,1,,,,
78,-,London Chamber Orchestra & Christopher Warren-Green,"Serenade for Strings in E-Flat Major, Op. 6: I. Andante con moto (Live)",-,6,1,,,,
79,down,Mozart Modern,"Symphony No. 40 In G Minor, K. 550, Molto Allegro",45,32,3,,,,
80,-,ROCO,"Symphony No. 94 in G Major, Hob.I/94, ""Surprise"": IV. Finale: Allegro di molto",-,41,1,,,,
81,down,"Anne-Sophie Mutter, Daniil Trifonov, Hwayoon Lee, Maximilian Hornung & Roman Patkoló","Piano Quintet in A Major, Op. 114, D. 667 ""The Trout"": I. Allegro vivace (Live)",69,2,3,,,,
82,down,Royal Philharmonic Orchestra & Pinchas Zukerman,"Chanson de matin, Op. 15 No. 2",46,13,3,,,,
83,-,I Musici,"Serenade in E Minor for String Orchestra, Op. 20: 3. Allegretto",-,63,1,,,,
