Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,-,Soprano,Fresh Prince (feat. Uncle Phil),-,39,8,,,,
40,down,Neneh Cherry,Manchild,16,7,77,,,,
41,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),67,1,82,,,,
42,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,5,49,,,,
43,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],28,1,43,,,,
44,-,50 Cent,Candy Shop (feat. Olivia),-,4,60,,,,
45,down,MC Hammer,U Can'T Touch This,24,2,99,,,,
46,-,Scylla & Sofiane Pamart,Le monde est à mes pieds,-,46,1,,,,
47,up,Zwangere Guy & Lander Gyselinck,Stier & Schorpioen,100,3,13,,,,
48,-,Eve,Who's That Girl? (Main Pass),-,16,49,,,,
49,-,MC Solaar,La vie est belle,-,49,1,,,,
50,-,De La Soul,All Good? (feat. Chaka Khan),-,28,2,,,,
51,-,Damso,Θ. Macarena,-,20,7,,,,
52,-,Glints,Roma,-,29,1,,,,
53,up,Zaho,On s'fait du mal (feat. Dadju),66,53,2,,,,
54,-,Keny Arkana,La Rage,-,54,1,,,,
55,-,DJ Daddy K,Do You Speak Martien ? (Single Version),-,55,1,,,,
56,-,Maes & Maître Gims,Malembé,-,43,1,,,,
57,-,Sheryfa Luna,Il Avait Les Mots,-,25,6,,,,
58,-,Black M,Sur ma route,-,1,94,,,,
59,-,2Pac,California Love,-,34,8,,,,
60,down,Cher,All or Nothing,44,17,32,,,,
61,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,10,46,,,,
62,-,Beastie Boys,No Sleep Till Brooklyn,-,14,15,,,,
63,-,Anderson .Paak,The Chase (feat. Kadhja Bonet),-,63,1,,,,
64,-,Will Smith,Wild Wild West,-,8,35,,,,
65,-,Tourist LeMC,Ubuntu,-,2,44,,,,
66,-,Fatal Bazooka featuring Vitoo,Mauvaise Foi Nocturne (feat. Vitoo),-,22,2,,,,
67,down,Gers Pardoel,Ik Neem Je Mee,19,2,95,,,,
68,-,N.E.R.D,She Wants to Move,-,14,22,,,,
69,-,Ménélik,Quelle aventure,-,24,12,,,,
70,-,Post Malone,Circles,-,1,125,2,2019-10-06,2,2019-10-06
71,-,Eminem,Without Me,-,25,20,,,,
72,-,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),-,9,19,,,,
73,-,Run-DMC,Walk This Way,-,11,48,,,,
74,-,Outkast,Ms. Jackson,-,16,16,,,,
75,-,Salt-N-Pepa,Push It,-,47,3,,,,
76,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,121,,,,
77,-,50 Cent,P.I.M.P.,-,19,23,,,,
78,-,Lo Bailly,Palabres,-,78,1,,,,
79,-,Jnr Choi,To the Moon,-,2,52,,,,
80,up,Richbeatz,V!Nyl,88,27,15,,,,
81,-,Glauque,Pas le choix,-,11,2,,,,
82,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,31,14,,,,
83,-,Jymmi Beatz,Earthlings,-,41,13,,,,
84,-,Fugees,Ready or Not,-,11,26,,,,
85,-,Dr. Dre,Keep Their Heads Ringin',-,21,11,,,,
86,-,"Tyler, The Creator",DOGTOOTH,-,34,1,,,,
87,-,Swing,Mama (feat. Blu Samu),-,87,1,,,,
88,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,12,30,,,,
89,down,Vanilla Ice,Ice Ice Baby,55,4,80,,,,
90,-,Eminem,Lose Yourself (Soundtrack Version),-,5,21,36,2020-02-16,36,2020-02-16
91,down,Nicki Minaj,Red Ruby Da Sleeze,86,32,4,,,,
92,-,エミネム,The Monster (feat. Rihanna),-,13,3,,,,
93,-,Chance the Rapper,All Night (feat. Knox Fortune),-,22,14,,,,
94,down,De Jeugd van Tegenwoordig,Get Spanish,71,8,30,,,,
95,down,"Typhoon, Tourist LeMC, Brihang & Freez",Alles Is Gezegend (Edit),48,1,35,,,,
96,-,A Tribe Called Quest,Can I Kick It?,-,7,15,,,,
97,-,Zaho,Solo (feat. Tayc),-,32,16,,,,
98,down,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",46,9,85,,,,
99,-,Hatik,shoot,-,6,1,,,,
100,down,2Pac,Changes,39,6,28,,,,
