Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,up,Wallows,Are You Bored Yet? (feat. Clairo),38,5,29,,,,
36,down,Gotye,Somebody That I Used To Know (feat. Kimbra),35,15,54,,,,
37,down,"Tiago pzk, Lit Killah & Seven Kayne","Cerca de Tí (feat. Rusherking, Bhavi & TOBI) [Remix]",28,28,3,,,,
38,down,コールドプレイ,パラダイス,31,7,54,,,,
39,up,Melanie Martinez,Play Date,41,3,30,87,2020-05-17,68,2020-06-07
40,up,Dayglow,Can I Call You Tonight?,42,4,43,,,,
41,down,BENEE,Supalonely (feat. Gus Dapperton),34,2,37,94,2020-03-15,35,2020-04-26
42,up,Imagine Dragons,Thunder,45,22,54,,,,
43,down,イマジン・ドラゴンズ,Demons,37,16,54,,,,
44,down,Red Hot Chili Peppers,Can't Stop,43,17,54,,,,
45,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,47,5,23,,,,
46,up,Foster the People,Imagination,50,26,54,,,,
47,down,Red Hot Chili Peppers,Californication,40,26,54,,,,
48,down,The 1975,Somebody Else,44,36,54,,,,
49,up,Kodaline,All I Want,52,42,41,,,,
50,up,Billie Eilish,my future,58,4,16,7,2020-08-09,7,2020-08-09
51,up,Gorillaz,Clint Eastwood,53,30,52,,,,
52,down,Mar de Copas,Un Día Sin Sexo,51,21,54,,,,
53,up,Nirvana,Smells Like Teen Spirit,55,27,54,,,,
54,down,Red Hot Chili Peppers,Otherside,49,21,54,,,,
55,up,Coldplay,Fix You,57,9,54,,,,
56,down,Coldplay,Hymn for the Weekend,54,4,54,,,,
57,up,Machine Gun Kelly & blackbear,my ex's best friend,62,50,8,91,2020-09-20,38,2020-10-04
58,up,Billie Eilish,wish you were gay,59,12,54,,,,
59,down,Billie Eilish,bury a friend,56,9,54,,,,
60,down,Arctic Monkeys,Fluorescent Adolescent,48,17,54,,,,
61,up,Gorillaz,Feel Good Inc.,61,37,53,,,,
62,down,Panic! At the Disco,High Hopes,46,22,52,,,,
63,down,Green Day,Boulevard of Broken Dreams,60,44,54,,,,
64,up,Kings of Leon,Sex on Fire,67,49,51,,,,
65,up,flora cash,You're Somebody Else,68,53,13,,,,
66,down,Lord Huron,The Night We Met,63,13,40,,,,
67,up,Coldplay,In My Place,78,11,20,,,,
68,up,Arctic Monkeys,505,77,2,14,,,,
69,up,Billie Eilish,i love you,75,26,53,,,,
70,up,twenty one pilots,Heathens,72,44,54,,,,
71,up,Fun.,We Are Young (feat. Janelle Monáe),85,39,53,,,,
72,down,Tove Lo,Habits (Stay High),71,21,36,,,,
73,down,Red Hot Chili Peppers,Scar Tissue,65,26,54,,,,
74,down,Vance Joy,Riptide,66,11,40,,,,
75,up,MGMT,Little Dark Age,88,69,2,,,,
76,up,KALEO,Way Down We Go,83,14,13,,,,
77,up,Red Hot Chili Peppers,By the Way,84,43,43,,,,
78,up,Billie Eilish,all the good girls go to hell,79,13,54,96,2019-12-22,96,2019-12-22
79,up,The Killers,Mr. Brightside,86,51,47,,,,
80,down,Curtis Waters,Stunnin' (feat. Harm Franklin),69,22,22,,,,
81,up,Billie Eilish,my boy,87,35,51,,,,
82,up,BANNERS,Someone To You,82,50,25,,,,
83,down,Nirvana,Come as You Are,80,65,34,,,,
84,up,Clairo,Pretty Girl,93,84,2,,,,
85,down,The Cure,Boys Don't Cry,81,2,36,,,,
86,-,Tame Impala,Borderline,-,76,4,,,,
87,up,Billie Eilish,you should see me in a crown,90,26,50,,,,
88,down,girl in red,We Fell In Love In October,70,25,18,,,,
89,down,Lykke Li,I Follow Rivers (The Magician Remix),73,2,46,,,,
90,down,Coldplay,Trouble,64,13,52,,,,
91,down,Taylor Swift,cardigan,74,1,17,72,2020-07-26,1,2020-08-02
92,-,Tones And I,Fly Away,-,41,1,,,,
93,down,Green Day,Basket Case,91,67,17,,,,
94,-,Sub Urban,Cradles,-,26,42,,,,
95,-,Rex Orange County,Best Friend,-,66,23,,,,
96,down,Oasis,Don't Look Back In Anger (Remastered),76,26,8,,,,
97,-,Arctic Monkeys,I Wanna Be Yours,-,2,1,,,,
98,up,The Strokes,The Adults Are Talking,98,5,20,,,,
99,-,Simon Tree,Secrets,-,70,2,,,,
100,down,Rawayana,High (feat. Apache),94,52,38,,,,
