Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,down,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,31,3,2,,,,
50,-,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),-,5,1,,,,
51,down,Phạm Quỳnh Anh,Xiêu Lòng,32,32,2,,,,
52,-,Jason Mraz,I'm Yours,-,52,1,,,,
53,-,Selena Gomez,Back to You (Riton & Kah-Lo Remix),-,53,1,,,,
54,up,Đông Nhi,Ngày Đôi Ta Là Của Nhau (feat. Ong Cao Thang),56,43,2,,,,
55,down,Hoàng Thuỳ Linh,Lắm Mối Tối Ngồi Không,46,5,2,,,,
56,-,Chris Medina,Cut Me,-,56,1,,,,
57,-,V & JIN,It's Definitely You,-,11,1,,,,
58,-,Berry Good,Angel,-,58,1,,,,
59,down,Kiều Thơ Mellow,Từng Yêu,40,40,2,,,,
60,-,Hiền Thục,Áo Bà Ba,-,60,1,,,,
61,-,Trademark,Only Love,-,7,1,,,,
62,down,Đạt G,Khó Vẽ Nụ Cười (feat. Du Uyên),45,6,2,,,,
63,-,Harry Styles,Watermelon Sugar,-,44,1,85,2019-11-17,2,2020-08-23
64,-,S.M. The Performance,Spectrum,-,64,1,,,,
65,-,"K/DA, Madison Beer & (G)I-DLE",POP/STARS (feat. Jaira Burns),-,50,1,,,,
66,-,Jane Birkin,Di doo dah,-,66,1,,,,
67,-,Maroon 5,Sugar,-,29,1,,,,
68,-,2NE1,Can't Nobody (English Version),-,68,1,,,,
69,-,BTS,Euphoria,-,16,1,,,,
70,-,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,-,5,1,,,,
71,-,Noo Phước Thịnh,Như Vậy Mãi Thôi,-,71,1,,,,
72,-,BTS,IDOL,-,54,1,,,,
73,-,Duncan Laurence,Love Don’t Hate It,-,73,1,,,,
74,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),19,19,2,,,,
75,-,Luong Gia Huy,LK Mừng Sinh Nhật Remix,-,75,1,,,,
76,-,BTS,"BTS Cypher, Pt. 2: Triptych",-,76,1,,,,
77,-,Sodagreen,花茶,-,77,1,,,,
78,down,Camila Cabello,Havana (feat. Young Thug),37,14,2,,,,
79,-,Sodagreen,御花園,-,79,1,,,,
80,-,Qing Feng Wu,窗外的天氣 (Live),-,80,1,,,,
81,down,Adele,Someone Like You,24,20,2,,,,
82,-,Anime your Music,Dr. Willy 1_2,-,82,1,,,,
83,down,Phát Hồ,Cô Thắm Không Về (feat. JokeS Bii & Thiện),39,10,2,,,,
84,-,Charlie Puth,One Call Away,-,54,1,,,,
85,-,AJ Mitchell,Slow Dance (Original Version),-,85,1,,,,
86,-,Tove Styrke,Mistakes,-,86,1,,,,
87,-,BTS,Answer : Love Myself,-,59,1,,,,
88,-,Khang Viet,Mất Bao Lâu,-,88,1,,,,
89,down,Alec Benjamin,Let Me Down Slowly,18,12,2,,,,
90,-,Funkadelic,"One Nation Under a Groove, Pt. 2 (7-inch Single Version - 2016 Remaster)",-,90,1,,,,
91,-,Trúc Nhân,Người Ta Có Thương Mình Đâu,-,65,1,,,,
92,-,Thanh Hưng,Em Muốn Ta Là Gì,-,92,1,,,,
93,down,JENNIE (from BLACKPINK),SOLO,29,2,2,,,,
94,-,Positive Force,We Got the Funk (Mix),-,94,1,,,,
95,-,Brighton Liu,Bracing the Chill,-,95,1,,,,
96,down,Bích Phương,Bùa Yêu,26,21,2,,,,
97,-,Phan Duy Anh,Lỡ Thương Người Đơn Phương,-,97,1,,,,
98,-,MAX Changmin,Because I Love You (Drama Ver.) [Bonus Track],-,98,1,,,,
99,-,Herman Kelly,Dance to the Drummer's Beat,-,99,1,,,,
100,-,Khắc Việt,Ngày Cưới (feat. Hương Tràm),-,100,1,,,,
