Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
53,up,Jay Sean,My Own Way (Deluxe),62,31,78,,,,
54,up,Joji,In Tongues (Deluxe),59,26,197,,,,
55,down,Kali Uchis,Red Moon In Venus,40,7,65,,,,
56,up,Sade,Diamond Life,56,44,34,,,,
57,down,Bryson Tiller,T R A P S O U L (Deluxe),53,6,184,40,2020-09-27,21,2020-10-04
58,up,Bryson Tiller,A N N I V E R S A R Y (Deluxe),65,6,136,34,2021-02-28,8,2021-03-07
59,up,Brent Faiyaz,F**k the World,74,13,183,27,2020-02-09,3,2020-02-16
60,down,Kali Uchis,Isolation,46,29,170,,,,
61,up,"Sharn, Karan Bhargava & 40K",LOFI TAPE 1 (LoFi) - EP,70,16,74,,,,
62,down,Chris Brown,BREEZY - It's Giving Christmas,54,31,42,,,,
63,-,D'Angelo,Voodoo,-,57,5,,,,
64,down,6LACK,FREE 6LACK (Bonus Track Version),60,11,238,,,,
65,down,Khalid,Scenic Drive,49,1,130,,,,
66,up,Joji,In Tongues - EP,84,33,168,,,,
67,-,Stevie Wonder,Innervisions,-,56,9,,,,
68,up,Brent Faiyaz,Sonder Son,100,36,108,,,,
69,-,Sal Houdini,Summer Vibes (Deluxe),-,69,1,,,,
70,down,Aya Nakamura,NAKAMURA (Deluxe Edition),52,9,211,72,2019-11-10,72,2019-11-10
71,-,ジェイ・パーク,EVERYTHING YOU WANTED,-,49,15,,,,
72,down,Majid Jordan,The Space Between,58,36,30,,,,
73,down,Shally Rehal & KULTARGOTBOUNCE,Midnight - EP,63,34,60,,,,
74,-,Mariah Carey,Portrait,-,74,1,,,,
75,down,Summer Walker,Last Day of Summer,69,40,60,,,,
76,up,Black Atlass,Infinite (Deluxe),95,38,9,,,,
77,-,Cassie,Cassie,-,65,11,,,,
78,down,USHER,COMING HOME (Expanded Edition),44,12,13,,,,
79,up,Sade,The Best of Sade,94,39,22,,,,
80,up,Ne-Yo,Year of the Gentleman (Bonus Track Edition),85,78,4,,,,
81,down,Darzi,Awaaz,55,49,39,,,,
82,-,SOBO House Of Music & Ankur Tewari,Dance With Me - EP,-,9,5,,,,
83,-,Sade,The Ultimate Collection (Remastered),-,36,54,,,,
84,-,PARTYNEXTDOOR,Partynextdoor Two,-,39,48,,,,
85,-,Miguel,War & Leisure,-,38,43,,,,
86,-,Mary J. Blige,No More Drama (Version 1),-,70,7,,,,
87,down,Erykah Badu,Baduizm (Special Edition),66,61,3,,,,
88,down,6LACK,6pc Hot EP,79,1,192,18,2020-06-28,3,2020-07-05
89,down,Priya Ragu,Santhosam,71,10,8,,,,
90,down,Mary J. Blige,My Life (Deluxe / Commentary Edition),88,61,4,,,,
91,down,Jordan Rakei,The Loop,36,36,3,,,,
92,-,Chris Brown,X (Expanded Edition),-,32,105,,,,
93,-,Tory Lanez,Chixtape 5,-,4,117,13,2019-11-17,1,2019-11-24
94,-,Kiana Ledé,Grudges,-,12,5,,,,
95,down,Daniel Caesar,CASE STUDY 01,51,20,230,,,,
96,down,Jhené Aiko,Trip,93,30,143,,,,
97,-,blackbear,ANONYMOUS,-,15,109,,,,
98,-,Anderson .Paak,Malibu,-,27,155,,,,
99,down,Sonder,Into,61,61,26,,,,
100,down,Gowry Lekshmi,Mojo Sessions Live,90,48,42,,,,
