Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
73,up,Aris Ariwatan,Lamunan Terhenti,81,48,53,,,,
74,-,Stings,Dalam Diam Aku Mencintaimu,-,74,1,,,,
75,up,Maroon 5,This Love,75,11,140,,,,
76,up,LINKIN PARK,New Divide,99,72,5,,,,
77,down,Ronan Keating,When You Say Nothing At All,74,31,17,,,,
78,down,Metallica,Enter Sandman,72,25,217,,,,
79,up,3 Doors Down,Here Without You,88,79,2,,,,
80,-,SPYAIR,Orange,-,80,1,,,,
81,up,The Beatles,Yesterday,96,19,228,,,,
82,up,XPDC,Hentian Ini,83,3,218,,,,
83,-,4 Non Blondes,What's Up?,-,48,83,,,,
84,down,Thirty Seconds to Mars,The Kill (Bury Me),82,19,102,,,,
85,down,System Of A Down,Toxicity,73,36,203,,,,
86,-,Arctic Monkeys,Mardy Bum,-,86,1,,,,
87,up,Hujan,Mencari Konklusi,91,22,149,,,,
88,down,Hujan,Tunggu Sekejap,68,22,219,,,,
89,-,Avenged Sevenfold,Nightmare,-,33,104,,,,
90,-,Bring Me The Horizon,YOUtopia,-,90,1,,,,
91,down,LINKIN PARK,One More Light,71,25,189,,,,
92,-,Fleetwood Mac,Dreams,-,43,18,94,2020-10-18,94,2020-10-18
93,-,Wings,Bernafas Dalam Lumpur,-,46,76,,,,
94,-,Queen,Don't Stop Me Now,-,9,220,,,,
95,-,Bring Me The Horizon,Top 10 staTues tHat CriEd bloOd,-,95,1,,,,
96,-,Vanessa Carlton,A Thousand Miles,-,38,131,,,,
97,-,Scorpions,Wind of Change,-,35,224,,,,
98,-,Nirvana,Come as You Are,-,65,8,,,,
99,-,SPIDER,Mungkinkah Terjadi,-,46,95,,,,
100,-,SPIDER,Cinta Dewa Dewi,-,59,3,,,,
