Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,-,איציק דהאן,מחרוזת: נשבע,-,3,7,,,,
32,down,Gal Adam,אין אותי יותר,24,6,12,,,,
33,-,Erez Yehiel,הללויה,-,33,1,,,,
34,-,עדן בן זקן,דבר אליי עם העיניים,-,34,1,,,,
35,-,Tamir Gal,מילה שלי,-,1,12,,,,
36,down,Omer Adam,כשאת הולכת,28,4,13,,,,
37,up,Dudu Yasmin,לסמרני,97,3,20,,,,
38,down,Raviv Kaner,רוצה שלום,32,2,21,,,,
39,-,Regev Hod,בעקבותייך,-,39,2,,,,
40,down,Tiësto,The Business,30,30,8,52,2021-01-03,18,2021-04-04
41,-,Britney Spears,3,-,7,13,,,,
42,up,Nathan Goshen & Eden Ben Zaken,חיים מאושרים,42,2,27,,,,
43,-,פאדי,חיילי השלום,-,43,1,,,,
44,down,Nathan Goshen,שני ילדים בעולם,40,16,9,,,,
45,-,The Weather Girls,It's Raining Men,-,34,3,,,,
46,down,Omer Adam,מיליונרים,34,6,13,,,,
47,-,Haim Tsadik,מחרוזת מזרחית - שקט,-,47,2,,,,
48,up,Agam Buhbut,כל העולם,100,48,2,,,,
49,-,Haim Moshe,מנגן ושר,-,49,1,,,,
50,down,Kobi Maman,עד שנגמר,36,6,15,,,,
51,-,Liat Banai,דואט הפרידה (feat. אבי ביטר),-,24,4,,,,
52,-,עדן בן זקן,הלו הלו,-,52,1,,,,
53,-,Avi Peretz,קשה לי,-,1,11,,,,
54,down,רביב כנר,רסיסים,44,4,43,,,,
55,-,Dido,NYC,-,7,11,,,,
56,down,Sarit Hadad,ככה בלי שלום,38,38,7,,,,
57,-,Tamir Gal,החושך המר,-,57,2,,,,
58,down,Olivia Rodrigo,deja vu,50,40,6,17,2021-04-11,16,2021-04-18
59,-,Shosh Ram,אל תחשוב פעמיים,-,59,1,,,,
60,down,Avraham Tal & Benaia Barabi,מי לא יבוא,46,46,2,,,,
61,-,איציק דהאן,מחרוזת: עטוף בלבן,-,57,2,,,,
62,down,"Doli & Penn, Ivri Lider & Ella Lee",השמיים נעולים (feat. Peled),52,47,9,,,,
63,-,Doron Miran,בואי בואי,-,63,1,,,,
64,-,עדן בן זקן,יום הפוך,-,64,1,,,,
65,-,Tomer Hen,פרח מדבר,-,65,1,,,,
66,down,MIA,עזבי,56,45,13,,,,
67,-,Stalos & Oren Chen,מי שואל אותך,-,59,2,,,,
68,down,Shilo Ben Saadon,לרוץ אחרייך,58,12,25,,,,
69,-,Daniel Jamal,לא כזה רומנטי,-,69,1,,,,
70,-,Eyal Golan,אהבה ראשונה,-,7,6,,,,
71,-,Nofar Salman & Niv Demirel,עדיף הגעגוע,-,71,1,,,,
72,-,Eli Luzon,היא תמיד תרקוד,-,22,2,,,,
73,down,Eden Ben Zaken,הגענו הבנות,64,57,8,,,,
74,-,Tamir Gal,שלום סיגל,-,11,8,,,,
75,down,Idan Rafael Haviv,נשמה שלי,60,4,22,,,,
76,-,Ethnix,אל הדרך,-,76,1,,,,
77,up,Bruno Mars,Talking to the Moon,78,77,3,98,2021-04-25,82,2021-05-02
78,-,Hanan Ben Ari,ילד,-,36,2,,,,
79,down,Olivia Rodrigo,drivers license,74,4,18,1,2021-01-17,1,2021-01-17
80,-,Haim Moshe,רואים עליי,-,69,2,,,,
81,down,Omer Adam,מה שנפל מהידיים,66,6,13,,,,
82,-,Yoav Itzhak,השחפים,-,73,3,,,,
83,down,Jane Bordeaux & Amir Ve Ben,תל אביב זה אני ואת,72,14,45,,,,
84,-,Tamir Gal,דמייני,-,55,2,,,,
85,down,Harry Styles,Watermelon Sugar,82,8,65,85,2019-11-17,2,2020-08-23
86,-,Pavlo Rosenberg & Yoav Itzhak,ילדונת (feat. יואב יצחק),-,22,3,,,,
87,down,Osher Cohen,תחזרי מהר,80,36,11,,,,
88,down,Haim Moshe,הנה האהבה שלנו,41,41,3,,,,
89,down,Omer Adam & Doli & Penn,על מה בנות חושבות בלילה,68,2,26,,,,
90,-,Ofer Levi,סלמת סלמת,-,90,1,,,,
91,down,Idan Rafael Haviv,שלמים,86,2,42,,,,
92,-,מאיר לוגסי,ריבונו של עולם,-,33,6,,,,
93,down,Ella lee,מה אתה רוצה,76,9,26,,,,
94,-,Zohar Argov,ילדה שלי,-,94,1,,,,
95,down,Moshiko Mor,פטרון,70,65,7,,,,
96,-,Justin Timberlake,Suit & Tie (feat. JAY-Z),-,5,11,,,,
97,down,Harry Styles,Golden,88,84,15,61,2019-12-22,39,2020-12-13
98,-,Eyal Golan & Moshe Peretz,המילים החסרות,-,26,6,,,,
99,-,Osher Cohen,כל הזמן אומרת,-,85,8,,,,
100,-,בניה ברבי,שקט גדול,-,63,7,,,,
