Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,-,Salt Of The Sound & Antarctic Wastelands,In Solitude,-,65,1,,,,
66,-,George Privatti & Saul Antolin,Amazonas,-,66,1,,,,
67,-,Bersarin Quartett,Jeder Gedanke umsonst gedacht,-,67,1,,,,
68,-,David Moleon,Monkey Business,-,68,1,,,,
69,down,Serhat Durmus,Hislerim (feat. Zerrin),29,1,122,,,,
70,-,George Privatti & Saul Antolin,Oye Bien,-,70,1,,,,
71,-,Bersarin Quartett,Hinter uns die Wirklichkeit,-,71,1,,,,
72,-,Copenema,"Nada Mais (feat. DJ Pippi, Willie Graff & Reinhard Vanbergen) [Enchanted Mix]",-,72,1,,,,
73,-,David Moleon,Watch Out,-,73,1,,,,
74,-,Refaat Mridha,Jingle Bells (Remix),-,74,1,,,,
75,-,Vendredi,Free Fall,-,75,1,,,,
76,-,David Moleon,Mr Yellow,-,76,1,,,,
77,-,Jairo Delli,Creation,-,77,1,,,,
78,-,Else,Night Thoughts,-,78,1,,,,
79,-,Monolake/ Robert Henke,Alaska,-,79,1,,,,
80,-,Guille Placencia,Flamingo,-,80,1,,,,
81,-,David Moleon,Don't Look Back,-,81,1,,,,
82,-,An Der Beat,!Knuf,-,82,1,,,,
83,-,Haynes,Left to the Right,-,83,1,,,,
84,-,David Moleon,Al Esternon,-,84,1,,,,
85,-,Salt Of The Sound,Where Do I Begin? (Instrumental),-,85,1,,,,
86,-,Lautaro Ibañez & Franco Smith,Evolution,-,86,1,,,,
87,-,David Moleon,Street Noise,-,87,1,,,,
88,-,PHONKYMONKY,İchigo Bankai (PHONK) (feat. PHXNKTIXNALE),-,88,1,,,,
89,-,Lautaro Ibañez & Franco Smith,History of Mind,-,89,1,,,,
90,-,David Moleon,Noodles Love,-,90,1,,,,
91,-,Andruss & M4rlon,Partynsntp,-,91,1,,,,
92,-,Dj Dark & Mentol,Freak on (Extended),-,92,1,,,,
93,-,Andruss & Dmitri Saidi,Pretty Boyz,-,93,1,,,,
94,-,Vidaloca & Piem,8 Miles,-,94,1,,,,
95,-,David Moleon,Hold On,-,95,1,,,,
96,-,Dj Dark & Mentol,Toxic (Extended),-,96,1,,,,
97,-,The People Movers,C-Lime Woman,-,97,1,,,,
98,-,Cat Dealers & MAKJ,Rewind (feat. Caelu),-,98,1,,,,
99,down,Toddla T,Magnet (feat. Andrea Martin),32,11,142,,,,
100,down,Oi Va Voi,Ladino Song,42,19,124,,,,
