Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
67,-,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,-,2,163,,,,
68,-,Julius Asal,SCRIABIN – SCARLATTI,-,68,1,,,,
69,down,Wolfgang Amadeus Mozart,Mozart Best Of,45,3,55,,,,
70,-,London Philharmonic Orchestra & Sir Adrian Boult,Symphonic and Tone Poems,-,70,1,,,,
71,-,George Gershwin,George Gershwin Performs Original Piano Works,-,71,1,,,,
72,down,วงไหมไทยและดนู ฮันตระกูล,ไหมไทย - หิรัญ,30,5,75,,,,
73,down,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,67,9,66,,,,
74,-,"Sibylle Ehlert, Jochen Kupfer, Anne Buter & Reinild Mees","Schreker: Complete Songs for Voice & Piano, Vol. 2",-,74,1,,,,
75,-,"Duncan Ward, Renaud Capuçon & Les Siècles",Les choses de la vie,-,10,7,,,,
76,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,44,10,62,,,,
77,-,Nikolai Lugansky,Nikolai Lugansky: The Verbier Festival Debut Recital 2006 (Live),-,77,1,,,,
78,-,Michael Endres,Schubert: Piano Works,-,78,1,,,,
79,-,Yujin Tanifuji,Miroir - EP,-,79,1,,,,
80,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Visual Live Album)",-,80,1,,,,
81,-,Nikolay Madoyan & Armine Grigoryan,Armenian Brilliance,-,81,1,,,,
82,-,Janine Jansen,Bach Concertos,-,49,4,,,,
83,-,Asayuch Chamroon & Crossover,Impressions of crossover by Asayuch Chamroon,-,32,9,,,,
84,-,이루마,The Rewritten Memories,-,2,83,,,,
85,-,Keith Jarrett,Carl Philipp Emanuel Bach,-,13,12,,,,
86,-,Various Artists,Mozart for Morning Coffee,-,49,5,,,,
87,-,"Cincinnati Pops Orchestra, Erich Kunzel & 法蘭克南尼",Round-Up,-,5,54,,,,
88,-,Latvian Radio Choir & Sigvards Klava,Komitas: Divine Liturgy,-,88,1,,,,
89,-,Mathilde Calderini & Aurèle Marthan,Avec elles,-,89,1,,,,
90,-,"Anne-Sophie Mutter, Herbert von Karajan & Wiener Philharmoniker",Vivaldi: The Four Seasons,-,29,14,,,,
91,-,Andrea Bocelli,Sì (Spanish Deluxe),-,91,1,,,,
92,-,"Emil Gilels, Philharmonia Orchestra & Lorin Maazel",Tchaikovsky: Piano Concertos Nos. 1 & 2,-,92,1,,,,
93,-,Brad Mehldau,Après Fauré,-,43,4,,,,
94,-,Itzhak Perlman,Violin Encores: Perlman,-,49,5,,,,
95,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,-,21,36,,,,
96,-,Earl Rose,New Standards,-,35,2,,,,
97,-,Libor Novacek & Prague Chamber Orchestra,Casadesus: Cello Concerto in C Minor - Telemann: Viola Concerto in G Major,-,97,1,,,,
98,-,Mari Samuelsen,REFLECTION - EP,-,98,1,,,,
99,-,"St Thomas's Boys Choir Leipzig, Gewandhausorchester & Georg Christoph Biller",J.S. Bach: Die großen Chorkantaten,-,30,15,,,,
100,-,Various Artists,Classical Music for Work Out,-,100,1,,,,
