Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
64,down,Drake,What’s Next,60,2,11,68,2021-03-07,4,2021-03-14
65,down,The Weeknd,Save Your Tears,46,3,22,80,2020-03-22,1,2021-03-21
66,-,J. Cole,a p p l y i n g . p r e s s u r e,-,14,1,,,,
67,up,Cico P,Tampa,84,67,3,,,,
68,-,J. Cole,1 0 0 . m i l ‘,-,16,1,,,,
69,-,J. Cole,l e t . g o . m y . h a n d,-,17,1,,,,
70,-,J. Cole,p u n c h i n ‘ . t h e . c l o c k,-,21,1,,,,
71,down,Mooski,Track Star,64,31,13,88,2021-04-18,88,2021-04-18
72,up,Ofenbach,Wasted Love (feat. Lagique),73,62,5,92,2021-04-25,92,2021-04-25
73,up,Luke Combs,Forever After All,78,3,21,20,2020-11-01,20,2020-11-01
74,-,J. Cole,The Climb Back,-,26,3,,,,
75,down,Joyner Lucas & Lil Baby,Ramen & OJ,61,61,2,,,,
76,down,Moneybagg Yo,Love It Here,70,53,3,,,,
77,down,Joel Corry,Head & Heart (feat. MNEK),67,17,44,99,2020-07-26,16,2020-09-20
78,down,Dua Lipa,Don't Start Now,69,3,80,19,2019-11-03,3,2020-01-05
79,-,J. Cole,h u n g e r . o n . h i l l s i d e,-,27,1,,,,
80,-,Alonzo,La Seleçao (feat. Jul & Naps),-,63,1,,,,
81,down,Sebastián Yatra & Myke Towers,Pareja Del Año,71,69,3,24,2021-05-02,9,2021-05-16
82,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),81,41,13,81,2021-02-28,39,2021-04-11
83,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,20,1,,,,
84,-,J. Cole,c l o s e,-,29,1,,,,
85,up,Dua Lipa,We're Good,89,28,13,25,2021-02-21,11,2021-04-25
86,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,77,66,7,96,2021-04-11,41,2021-05-16
87,-,Migos,Straightenin,-,19,1,,,,
88,down,Moneybagg Yo,Free Promo (feat. Polo G & Lil Durk),68,38,4,,,,
89,down,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",31,31,3,87,2021-05-09,87,2021-05-09
90,down,Moneybagg Yo,Just Say Det,62,33,4,92,2021-05-02,92,2021-05-02
91,-,StarBoi3,Dick (feat. Doja Cat),-,91,1,57,2021-05-16,57,2021-05-16
92,down,Jamule,Track 12,48,46,3,,,,
93,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,82,30,8,76,2021-03-28,59,2021-04-11
94,down,ITZY,In the morning,75,75,2,,,,
95,down,24kGoldn,Mood (feat. iann dior),72,1,40,33,2020-08-23,1,2020-10-11
96,-,Luciano & Lil Zey,ELMAS,-,96,1,,,,
97,down,Saweetie,Best Friend (feat. Doja Cat),87,33,18,35,2021-01-17,35,2021-01-17
98,down,Moneybagg Yo,Clear da Air,83,50,3,,,,
99,down,YOASOBI,夜に駆ける,88,40,45,84,2020-06-07,53,2020-08-09
100,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,76,33,7,89,2021-04-04,78,2021-04-11
