Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
26,down,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),19,19,3,,,,
27,-,Hillsong UNITED,Splinters and Stones,-,27,1,,,,
28,-,Elevation Worship,See A Victory,-,10,52,,,,
29,down,Zubi & anatu,My Mind,25,7,26,,,,
30,-,Hillsong На Русском Языке,В Душе Покой,-,18,51,,,,
31,-,Chidinma,Jehovah Overdo,-,31,1,,,,
32,-,Sitrus,Savior,-,3,54,,,,
33,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),8,8,4,,,,
34,-,Maverick City Music,Promises (Radio) [feat. Joe L. Barnes & Naomi Raine],-,34,1,,,,
35,up,Candi Staton,Young Hearts Run Free,36,4,79,,,,
36,-,Hillsong Worship,I Surrender (Live),-,8,56,,,,
37,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,37,6,,,,
38,-,Слово жизни Music,Здесь и сейчас (Live),-,38,1,,,,
39,-,Hillsong UNITED,Future Marches In,-,39,1,,,,
40,-,Слово жизни Music,Мы любим Твое присутствие (Live),-,40,1,,,,
41,-,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],-,41,2,,,,
42,-,Hillsong Worship,So Will I (100 Billion X),-,36,14,,,,
43,-,Ellie Holcomb,Canyon,-,43,1,,,,
44,-,Hillsong UNITED,Wonder,-,28,24,,,,
45,down,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),15,15,2,,,,
46,-,Hillsong Worship,Fresh Wind,-,6,12,,,,
47,-,Chris Renzema,Springtime,-,23,14,,,,
48,-,Hillsong Worship,Hosanna,-,15,9,,,,
49,-,Hillsong Young & Free,Lord Send Revival (Live),-,14,18,,,,
50,-,Hillsong Young & Free,Uncomplicated (Live),-,28,6,,,,
51,down,Cory Asbury,Reckless Love,22,7,69,,,,
52,-,Cory Asbury,Sparrows,-,15,23,,,,
53,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),30,30,3,,,,
54,-,Слово жизни Music,Бог начала и конца (Live),-,54,1,,,,
55,down,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),23,23,3,,,,
56,-,Not an Idol,Ты моя скала,-,5,40,,,,
57,up,Bethel Music & Brandon Lake,We Praise You (Live),67,47,8,,,,
58,-,We The Kingdom,Holy Water,-,11,20,,,,
59,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),11,11,6,,,,
60,-,Elevation Worship,RATTLE! (Live),-,7,17,,,,
61,up,Слово жизни Music,Творящий чудеса,92,9,24,,,,
62,-,Above the Golden State,I'll Love You So,-,33,14,,,,
63,-,Слово жизни Music,Орлы,-,4,34,,,,
64,up,Cory Asbury,The Father's House,76,13,28,,,,
65,-,Koryn Hawthorne & Matt Maher,How Great (Single Mix),-,65,1,,,,
66,up,Bethel Music & Cory Asbury,Egypt (Live),72,5,41,,,,
67,-,Церковь Краеуголный Камень г. Новосибирск & Natalia Dotsenko,"Бог сильный, Бог чудотворный",-,67,2,,,,
68,-,Tim Godfrey,Nara (feat. Travis Greene),-,68,3,,,,
69,-,Lauren Daigle,Hold On To Me (feat. AHI) [Live],-,69,1,,,,
70,-,PJ Morton,All In His Plan (feat. Le'Andria Johnson & Mary Mary),-,70,1,,,,
71,-,Phil Wickham,House of the Lord,-,71,1,,,,
72,-,Hillsong UNITED,Greatest of These,-,72,1,,,,
73,-,Слово жизни Music,Забывая прошлое,-,7,35,,,,
74,-,M.Worship,Шторм,-,28,5,,,,
75,-,Hillsong UNITED,Good Grace (Live from Madison Square Garden),-,75,1,,,,
76,-,Mercy Chinwo,Excess Love,-,59,4,,,,
77,-,Jesus Culture,Miracles (feat. Chris Quilala) [Live],-,56,3,,,,
78,down,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],31,31,4,,,,
79,-,Gloryquake,Плен,-,79,1,,,,
80,-,TobyMac,Help Is On The Way (Maybe Midnight),-,10,11,,,,
81,-,for KING & COUNTRY,God Only Knows,-,7,40,,,,
82,-,Elevation Worship,O Come to the Altar (Live),-,82,3,,,,
83,-,Hillsong Young & Free,Uncomplicated (Studio),-,16,10,,,,
84,-,Hillsong Young & Free,Just Jesus,-,84,1,,,,
85,-,Hillsong Young & Free,Indescribable (Studio),-,31,4,,,,
86,down,for KING & COUNTRY,Amen,51,8,54,,,,
87,-,Hillsong Young & Free,Best Friends (Studio),-,7,39,,,,
88,-,Not an Idol,Любовь с небес,-,16,11,,,,
89,-,Hillsong Young & Free,Every Little Thing,-,41,3,,,,
90,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,11,40,,,,
91,down,Chris Tomlin,Our God,70,54,6,,,,
92,-,Sokolovbrothers,Превозносим,-,16,10,,,,
93,-,Hillsong Young & Free,Never Have I Ever (Studio),-,28,11,,,,
94,-,Imprintband,Не Рань Любовь,-,23,22,,,,
95,-,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,-,58,1,,,,
96,-,From the Inside,Цар всього,-,3,28,,,,
97,-,Natalie Grant,My Weapon,-,96,2,,,,
98,-,Simon Khorolskiy,Spring Again,-,74,4,,,,
99,-,planetboom,Lemme Tellya,-,30,8,,,,
100,-,Антон Дайнеко,Молитвы утренние,-,19,7,,,,
