Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
54,up,Taylor Swift,evermore (deluxe version),57,1,70,15,2021-01-10,1,2021-01-17
55,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,55,1,,,,
56,down,The Last Dinner Party,Prelude to Ecstasy,41,1,17,,,,
57,-,The Levellers,Levelling the Land (Remastered),-,14,50,,,,
58,-,Radiohead,OK Computer,-,7,120,,,,
59,-,Nadine Shah,Filthy Underneath,-,12,5,,,,
60,-,Hozier,Hozier (Special Edition),-,59,15,,,,
61,-,Glass Beams,Mahal - EP,-,9,6,,,,
62,-,Ocean Colour Scene,Songs for the Front Row: The Best Of,-,28,45,,,,
63,-,Softcult,Heaven - EP,-,63,1,,,,
64,down,Arctic Monkeys,AM,22,3,226,85,2020-11-22,59,2021-01-10
65,-,Lana Del Rey,Honeymoon,-,55,9,,,,
66,down,Rag'n'Bone Man,Human (Deluxe),34,2,179,,,,
67,-,Pixies,Wave of Mutilation: Best of Pixies,-,37,14,,,,
68,-,Tom Grennan,Lighting Matches (Deluxe),-,22,61,,,,
69,-,Tame Impala,Currents,-,25,47,,,,
70,-,Spangled,Always In Colour - EP,-,70,1,,,,
71,-,Muse,The Resistance,-,45,42,,,,
72,-,イマジン・ドラゴンズ,Night Visions,-,11,116,,,,
73,-,Foo Fighters,In Your Honor,-,20,8,,,,
74,up,Red Hot Chili Peppers,Stadium Arcadium,99,26,26,,,,
75,down,Khruangbin,A LA SALA,44,5,5,,,,
76,up,twenty one pilots,Vessel (Bonus Tracks Version),86,68,22,,,,
77,up,Vampire Weekend,Only God Was Above Us,80,6,8,,,,
78,down,Lana Del Rey,Born to Die - The Paradise Edition,69,24,54,,,,
79,down,Villagers,That Golden Time,15,15,3,,,,
80,-,Travis,The Man Who,-,51,5,,,,
81,-,R.E.M.,Automatic for the People,-,21,22,,,,
82,down,The Lovely Eggs,Eggsistentialism,51,51,2,,,,
83,down,Various Artists,Everyone's Getting Involved,50,50,2,,,,
84,-,Public Service Broadcasting,Inform - Educate - Entertain,-,51,11,,,,
85,down,Texas,The Very Best Of 1989 – 2023,38,2,42,,,,
86,-,Everything Everything,Mountainhead,-,2,6,,,,
87,down,Cage the Elephant,Neon Pill,30,30,2,,,,
88,-,Sewerperson,Hostel,-,88,1,,,,
89,-,Richard Hawley,Now Then: The Very Best of Richard Hawley,-,1,8,,,,
90,-,Echo & The Bunnymen,The Best of Echo & the Bunnymen,-,30,28,,,,
91,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,2,43,,,,
92,-,Future Teens & Audiotree,Future Teens on Audiotree Live - EP,-,92,1,,,,
93,-,Adrianne Lenker,Bright Future,-,19,7,,,,
94,-,Travis,Singles,-,28,50,,,,
95,-,Mdou Moctar,Funeral for Justice,-,31,2,,,,
96,-,Seventh Harmonic,Garden of Dilmun,-,96,1,,,,
97,down,Lana Del Rey,Lust for Life,75,29,22,,,,
98,-,Dark Sanctuary,Cernunnos,-,98,1,,,,
99,-,Craig Pruess & Ananda,108 Sacred Names of Mother Divine,-,99,1,,,,
100,-,Lip Critic,Hex Dealer,-,100,1,,,,
