Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,up,Alias,More Than Words Can Say,63,1,157,,,,
34,down,Dr. V'Agent,两个自己,23,3,35,,,,
35,-,The Buggles,Video Killed the Radio Star,-,35,2,,,,
36,-,Duran Duran,Ordinary World,-,4,14,,,,
37,down,Mr. Big,To Be with You (2010 Remastered Version),29,2,58,,,,
38,down,Sixpence None the Richer,Kiss Me,24,3,74,,,,
39,-,Nelson,(Can't Live Without Your) Love and Affection,-,12,17,,,,
40,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,12,20,,,,
41,down,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,32,3,22,,,,
42,down,FireHouse,I Live My Life for You,22,2,67,,,,
43,-,グレン・フライ,You Belong To the City (Live 1986),-,43,4,,,,
44,-,Sheriff,When I'm With You,-,35,8,,,,
45,up,Nickelback,Photograph,77,2,57,,,,
46,-,Eric Clapton,Change the World,-,2,80,,,,
47,-,Cake,I Will Survive,-,3,18,,,,
48,-,All-4-One,I Swear,-,12,4,,,,
49,-,The Pussycat Dolls,Don't Cha,-,2,74,,,,
50,down,璨乐团,千年,41,3,51,,,,
51,-,Huey Lewis & The News,The Power of Love,-,4,11,,,,
52,-,John Mayer,Your Body Is a Wonderland,-,4,59,,,,
53,-,The Cranberries,Linger,-,5,44,,,,
54,-,David Bowie,Let's Dance,-,3,81,,,,
55,down,Lisa Loeb,Stay (I Missed You),5,2,155,,,,
56,-,Gin Blossoms,Til I Hear It From You,-,8,51,,,,
57,-,Naked Eyes,Always Something There To Remind Me,-,8,28,,,,
58,-,Eagles,One of These Nights,-,5,73,,,,
59,-,Sugar Ray,Fly,-,17,9,,,,
60,up,John Mayer,Daughters,88,11,27,,,,
61,-,Robin Thicke,Lost Without U,-,11,30,,,,
62,-,Scorpions,Holiday,-,62,1,,,,
63,-,England Dan & John Ford Coley,What Can I Do with This Broken Heart,-,21,8,,,,
64,-,America,You Can Do Magic,-,28,8,,,,
65,-,Roxette,Spending My Time,-,25,27,,,,
66,-,Toto,Georgy Porgy,-,66,1,,,,
67,-,Robby Valentine,Over And Over Again,-,15,7,,,,
68,-,Guns N' Roses,Paradise City,-,5,57,,,,
69,-,LINKIN PARK,Numb,-,69,1,,,,
70,-,Guns N' Roses,Welcome to the Jungle,-,37,4,,,,
71,-,Creedence Clearwater Revival,Down On the Corner,-,35,2,,,,
72,down,Jet,Are You Gonna Be My Girl,42,4,27,,,,
73,-,The Alan Parsons Project,Eye In the Sky,-,29,13,,,,
74,-,Van Halen,Jump,-,3,25,,,,
75,down,U2,I Still Haven't Found What I'm Looking For,48,5,38,,,,
76,down,Blue,If You Come Back,71,2,46,,,,
77,-,Lauren Wood,Fallen,-,6,85,,,,
78,-,Steve Winwood,Roll With It,-,7,4,,,,
79,-,blink-182,I Miss You,-,2,74,,,,
80,-,John Mayer,Waiting On the World to Change,-,3,27,,,,
81,-,Corey Hart,Sunglasses at Night,-,28,13,,,,
82,-,Robin Beck,First Time,-,5,83,,,,
83,-,The Speed Of Sound,另一種解脫,-,49,2,,,,
84,-,Duran Duran,The Wild Boys,-,56,2,,,,
85,-,The Beatles,Twist and Shout,-,43,5,,,,
86,-,Franz Ferdinand,Take Me Out,-,16,3,,,,
87,-,When In Rome,The Promise,-,4,60,,,,
88,-,JET,Are You Gonna Be My Girl,-,5,6,,,,
89,-,The Beatles,Let It Be,-,8,34,,,,
90,-,Cliff Richard,The Young Ones (Live),-,16,6,,,,
91,-,Paul Davis,'65 Love Affair,-,23,7,,,,
92,-,Lighthouse Family,High,-,7,47,,,,
93,-,Daughtry,Feels Like Tonight,-,28,13,,,,
94,-,Concrete Blonde,Joey,-,3,129,,,,
95,-,Wings,Silly Love Songs (Demo),-,40,4,,,,
96,-,Europe,Rock the Night,-,96,1,,,,
97,-,Bruce Channel,Hey Baby,-,97,1,,,,
98,-,Foo Fighters,Learn to Fly,-,32,9,,,,
99,down,Duran Duran,Come Undone,97,1,173,,,,
100,-,REO Speedwagon,Keep On Loving You,-,98,2,,,,
