Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,up,AYYBO,Rizz,49,16,22,,,,
36,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",35,2,237,,,,
37,up,Owl City,Fireflies,47,15,237,,,,
38,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),43,14,227,,,,
39,down,FKJ,So Much to Me,27,27,3,,,,
40,down,Duke Dumont,Ocean Drive,36,8,237,,,,
41,down,Grimes,Oblivion,38,24,205,,,,
42,up,Studio Bros,Trust (feat. Táyra),48,42,4,,,,
43,down,Eternxlkz,BRODYAGA FUNK,42,36,12,,,,
44,-,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],-,44,1,,,,
45,up,Arca,Rakata,57,14,133,,,,
46,down,Pastel Ghost,Dark Beach,41,27,109,,,,
47,down,Marconi Union,"Weightless, Pt. 1",37,1,152,,,,
48,up,Deejay Ghost,Devuelvete (Guaracha),55,25,37,,,,
49,-,Argy & Omnya,Aria,-,7,19,,,,
50,up,Elilluminari & Anthony Godfather,Privity,66,50,3,,,,
51,up,MoonDeity,Neon Blade,61,12,101,,,,
52,down,NBSPLV,The Lost Soul Down,39,5,53,,,,
53,down,Hokeer,Viaje Espacial (feat. MNZR & KAYFEX),50,16,29,,,,
54,-,DJane HouseKat,Girls in Luv (feat. Rameez) [Radio Mix],-,54,1,,,,
55,-,Daft Punk,Harder Better Faster Stronger,-,55,1,,,,
56,up,Hippie Sabotage,Devil Eyes,60,1,237,,,,
57,up,M83,Outro,69,38,64,,,,
58,-,Jungle,I've Been In Love (feat. Channel Tres),-,58,1,,,,
59,up,Nick Rezo,In This Shirt (feat. Melllo),62,44,6,,,,
60,-,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],-,41,9,,,,
61,-,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",-,61,1,,,,
62,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),65,14,215,,,,
63,-,ZHU,Cocaine Model,-,63,1,,,,
64,up,Safety Trance,El Alma Que Te Trajo (feat. Arca),72,7,99,,,,
65,down,Breakbot,Baby I'm Yours (feat. Irfane),51,6,230,,,,
66,-,Technotronic,Pump Up the Jam,-,66,1,,,,
67,down,Empire of the Sun,We Are the People,5,3,200,,,,
68,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,4,233,,,,
69,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",11,11,34,,,,
70,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],12,12,212,,,,
71,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),13,10,176,,,,
72,-,Robyn Adele Anderson,Dancing On My Own,-,72,1,,,,
73,-,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),-,73,1,,,,
74,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,3,237,,,,
75,-,M83,My Tears Are Becoming a Sea,-,41,16,,,,
76,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,80,16,37,,,,
77,up,Kavinsky,Nightcall,90,18,88,,,,
78,down,Clams Casino & Imogen Heap,I'm God,70,34,14,,,,
79,down,Pato Banton,Go Pato,22,16,171,,,,
80,down,David Guetta,Love Don't Let Me Go (Original Edit),33,33,3,,,,
81,-,Babert,Fly Up to the Sky,-,81,1,,,,
82,up,HISTED & TXVSTERPLAYA,Masha Ultrafunk,95,82,2,,,,
83,down,Orchestral Manoeuvres In the Dark,Enola Gay,46,35,173,,,,
84,-,Glichery,Sea Of Problems,-,16,50,,,,
85,down,Justice,Neverender,56,17,4,,,,
86,down,Home,Resonance,52,20,81,,,,
87,-,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],-,87,1,,,,
88,-,Emf,Unbelievable,-,88,1,,,,
89,down,VOJ & Narvent,Memory Reboot (Slowed),88,25,39,,,,
90,down,Tavo Q & Edu Alexander,Te Seguiré a Donde Vayas,44,18,26,,,,
91,down,Jungle,Casio,83,14,182,,,,
92,down,M.I.A.,Paper Planes,64,14,229,,,,
93,down,Dxrk ダーク,RAVE,73,8,111,,,,
94,down,Kidd Keo,Ma Vie (feat. Yay),54,2,204,,,,
95,-,Dyan Dxddy,CUTE DEPRESSED,-,78,3,,,,
96,down,Stray Kids,MANIAC,67,1,114,,,,
97,-,Kordhell,Live Another Day,-,97,1,,,,
98,-,Crystal Castles,Untrust Us,-,60,20,,,,
99,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],63,54,14,,,,
100,down,Eternxlkz,ENOUGH!,99,80,6,,,,
