Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,up,Tame Impala,The Less I Know the Better,64,7,238,,,,
57,up,Billie Eilish,bellyache,60,11,238,,,,
58,down,Gorillaz,Feel Good Inc.,50,30,238,,,,
59,down,イマジン・ドラゴンズ,Radioactive,54,25,236,,,,
60,down,Coldplay,Hymn for the Weekend,56,3,238,,,,
61,up,Oasis,Wonderwall (Remastered),61,20,200,,,,
62,down,The Neighbourhood,Softcore,48,24,118,,,,
63,down,Cigarettes After Sex,Apocalypse,52,33,120,,,,
64,down,Lana Del Rey,Lust for Life (feat. The Weeknd),49,30,92,,,,
65,down,Dayglow,Can I Call You Tonight?,53,9,201,,,,
66,-,Billie Eilish,L’AMOUR DE MA VIE (OVER NOW EXTENDED EDIT),-,66,1,,,,
67,-,twenty one pilots,Routines In The Night,-,67,1,,,,
68,down,Lewis Capaldi,Someone You Loved,58,4,226,4,2019-10-06,4,2019-10-06
69,down,Imagine Dragons,Natural,59,23,231,,,,
70,-,twenty one pilots,Vignette,-,70,1,,,,
71,-,twenty one pilots,Midwest Indigo,-,71,1,,,,
72,-,twenty one pilots,Navigating,-,72,1,,,,
73,-,twenty one pilots,Overcompensate,-,6,8,,,,
74,down,Taylor Swift,august,62,2,124,28,2020-08-02,28,2020-08-02
75,-,twenty one pilots,Lavish,-,75,1,,,,
76,down,Vance Joy,Riptide,63,28,238,,,,
77,down,Billie Eilish,idontwannabeyouanymore,41,7,238,,,,
78,-,twenty one pilots,Next Semester,-,37,6,,,,
79,down,Billie Eilish,i love you,66,29,98,,,,
80,down,Milky Chance,Stolen Dance,74,13,237,,,,
81,down,"Imagine Dragons, JID & League of Legends",Enemy,72,1,135,,,,
82,-,twenty one pilots,Backslide,-,59,3,,,,
83,up,Radiohead,Creep,89,3,238,,,,
84,-,twenty one pilots,The Craving (Jenna's version),-,84,1,,,,
85,-,twenty one pilots,Snap Back,-,85,1,,,,
86,-,twenty one pilots,At The Risk Of Feeling Dumb,-,86,1,,,,
87,-,twenty one pilots,Paladin Strait,-,87,1,,,,
88,down,Lana Del Rey,Sad Girl,65,55,26,,,,
89,down,Lana Del Rey,Ride,71,23,47,,,,
90,down,Lana Del Rey,Blue Jeans (Remastered),79,15,87,,,,
91,-,twenty one pilots,Oldies Station,-,91,1,,,,
92,-,Billie Eilish,bury a friend,-,7,213,,,,
93,down,Siddhartha,Ser Parte,70,30,43,,,,
94,up,コールドプレイ,パラダイス,94,7,238,,,,
95,down,Manuelvezz,ALV,87,87,2,,,,
96,down,Tones and I,Dance Monkey,81,1,238,6,2019-10-06,1,2019-11-10
97,down,Lana Del Rey,Say Yes To Heaven,82,1,54,,,,
98,down,Gorillaz,Clint Eastwood,75,33,238,,,,
99,down,Lana Del Rey,Love,85,50,56,,,,
100,down,Gorillaz,Tormenta (feat. Bad Bunny),73,1,66,,,,
