Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,-,George Li,"Davidsbündlertänze, Op. 6, Heft I: No. 2, Innig",-,30,1,,,,
31,down,Alexis Ffrench,Once,16,4,4,,,,
32,-,"Rodolfo Barráez, Chloe Chua & Singapore Symphony Orchestra",Butterfly Lovers Violin Concerto: I. Adagio cantabile,-,32,1,,,,
33,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",24,1,50,,,,
34,up,The Orchestration Scheme,This Century,45,34,5,,,,
35,up,The Orchestration Scheme,Blame Me,50,35,7,,,,
36,up,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",36,2,11,,,,
37,up,The Orchestration Scheme,Strange Looks,52,37,8,,,,
38,up,The Orchestration Scheme,A Temporal Moment,48,38,8,,,,
39,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],37,1,20,,,,
40,up,Joep Beving & Maarten Vos,02:07,55,40,2,,,,
41,up,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",42,15,7,,,,
42,up,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",80,1,203,,,,
43,up,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",78,1,206,,,,
44,up,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",88,1,204,,,,
45,down,Ludovico Einaudi,Una Mattina,27,7,122,,,,
46,up,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",85,2,202,,,,
47,-,Dominique Charpentier,Lamentation,-,47,1,,,,
48,-,Janine Jansen & Klaus Mäkelä,"Water Drops, JS 216",-,48,1,,,,
49,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,9,34,,,,
50,down,Stephan Moccio,Communion,41,1,14,,,,
51,up,Tony Ann,ICARUS (Sleep Version),57,3,14,,,,
52,down,Stephan Moccio,The Wanderer,28,1,22,,,,
53,-,Julia Gjertsen,In the Fog,-,53,1,,,,
54,up,The Orchestration Scheme,Soulless,73,54,2,,,,
55,down,Stephan Moccio,Make-believe,40,1,11,,,,
56,-,The Orchestration Scheme,Heroes of Mine,-,56,2,,,,
57,up,Max Richter,"Movement, Before All Flowers",63,57,2,,,,
58,-,Belle Chen,Half A Moment,-,10,12,,,,
59,up,The Orchestration Scheme,Horrified Look,75,59,3,,,,
60,-,Max Richter,Non-eternal (Piano Short Edit),-,1,16,,,,
61,up,The Orchestration Scheme,Losses,65,61,3,,,,
62,up,The Orchestration Scheme,The Story of Humanity,68,62,3,,,,
63,up,Six Green Thumbs,Water,100,25,26,,,,
64,-,"Janine Jansen, Oslo Philharmonic & Klaus Mäkelä","Violin Concerto in D Minor, Op. 47: I. Allegro moderato",-,64,1,,,,
65,up,The Orchestration Scheme,The Easy Way,87,65,2,,,,
66,up,The Orchestration Scheme,New Ways,97,65,8,,,,
67,up,The Orchestration Scheme,Underestimated,70,67,2,,,,
68,-,Laura Christie Wall,Anemoia,-,68,1,,,,
69,up,The Orchestration Scheme,The Force,81,69,3,,,,
70,down,Idyllyn,A Long Walk Home,67,35,5,,,,
71,-,Plínio Fernandes,"Comptine d'un autre été: L'Après-midi (From ""Amelie"")",-,71,1,,,,
72,-,Ola Gjeilo,Still (Ambient Mix),-,45,5,,,,
73,up,The Orchestration Scheme,In This Time,94,73,3,,,,
74,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,33,17,,,,
75,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],93,11,122,,,,
76,-,Gabriele Bagnati,Salut d'amour Piano Variation (Arr. for Piano by Jan-Peter Klöpfel after Elgar's Op. 12),-,76,1,,,,
77,-,"Graeme Steele Johnson, Ji Weon Ryu, Han Lash, Bora Kim, Rachel Loseke, Matthew Cohen, Yun Han & Kohei Yamaguchi","Prélude à l’après-midi d’un faune, CD 87 (Arr. for Octet by Graeme  Steele Johnson)",-,77,1,,,,
78,-,Inreload,Tears,-,78,1,,,,
79,down,The Orchestration Scheme,Flying Towards the Thunder,72,72,3,,,,
80,-,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",-,3,11,,,,
81,down,The Orchestration Scheme,Endless Hour,79,79,3,,,,
82,-,Javi Lobe,Through the Light,-,82,1,,,,
83,-,Julien Marchal,Insight LIII,-,83,1,,,,
84,up,The Orchestration Scheme,Respect the Move,84,84,3,,,,
85,-,Inreload,My Dream,-,85,1,,,,
86,-,Mathilde Calderini & Aurèle Marthan,"Préludes, Livre 1, L. 117: No. 8, La fille aux cheveux de lin (Arr. for Flute and Piano by Yoshifumi Noro)",-,26,6,,,,
87,up,The Orchestration Scheme,Unavoidable Desturction,89,55,7,,,,
88,-,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",-,1,10,,,,
89,-,Mina Amare,Deus,-,89,1,,,,
90,up,The Orchestration Scheme,Laying In the Coffin,92,75,4,,,,
91,-,Alis Huws,Suo Gân (Arr. for Harp by Evans),-,43,2,,,,
92,-,Yoann Garel,Morning Cuddle,-,89,2,,,,
93,down,Berlin,Raining,18,18,3,,,,
94,up,The Orchestration Scheme,Epic Age,99,79,4,,,,
95,-,J. Sibelius,"Finlandia, Op. 26",-,1,117,,,,
96,down,The Orchestration Scheme,Sky View,64,64,5,,,,
97,-,Max Richter,Return 2 (song) [Piano Short Edit],-,5,6,,,,
98,-,Khatia Buniatishvili,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",-,74,4,,,,
99,-,The Orchestration Scheme,Mystical Lights,-,63,5,,,,
100,-,Giacomo Palazzesi,"12 Songs for Guitar: No. 3, Summertime (Arr. for Guitar by T. Takemitsu)",-,100,1,,,,
