Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,29,23,237,,,,
30,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,30,22,234,,,,
31,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),40,6,236,,,,
32,up,Il Divo,You Raise Me Up (Por Ti Seré),32,25,236,,,,
33,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),33,26,235,,,,
34,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,34,21,233,,,,
35,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,35,26,202,,,,
36,up,Il Divo,Caruso,36,28,237,,,,
37,-,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",-,37,1,,,,
38,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",37,25,235,,,,
39,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",38,30,219,,,,
40,up,Il Divo,La Vida Sin Amor,41,36,234,,,,
41,up,Susan Boyle,Amazing Grace,42,39,217,,,,
42,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,53,33,103,,,,
43,up,Il Divo,Nights In White Satin (Notte De Luce),43,32,235,,,,
44,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",44,32,156,,,,
45,up,Montserrat Caballé,Hijo de la Luna,45,33,182,,,,
46,up,YL Male Voice Choir,Sydämeni Laulu,46,30,193,,,,
47,up,The Piano Guys,A Thousand Years,47,29,141,,,,
48,up,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),48,36,173,,,,
49,up,Il Divo,Silent Night,49,46,204,,,,
50,up,Il Divo,All By Myself (Live at the Greek Theatre),50,43,216,,,,
51,-,Erkki Palola & St. Michel String Orchestra,Suite nordique: III. Berceuse romantique - Andante,-,51,1,,,,
52,down,Il Divo,Somewhere,51,41,216,,,,
53,down,London Philharmonic Orchestra & David Parry,Canon In D Major,52,30,155,,,,
54,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",60,30,228,,,,
55,down,Il Divo,Una Noche,54,41,201,,,,
56,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),55,42,206,,,,
57,down,Helsinki Philharmonic Orchestra & Okko Kamu,Finlandia Op.26,56,32,74,,,,
58,-,Erkki Palola & St. Michel String Orchestra,Suite nordique: II. Scene pastorale - Allegretto,-,58,1,,,,
59,down,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",57,31,160,,,,
60,down,Il Divo,Amor Venme a Buscar (Tell That to My Heart),58,51,159,,,,
61,down,Susan Boyle,Wild Horses,59,32,76,,,,
62,-,Aaron Zigman & D. Cuomo,Divas and Dunes,-,62,1,,,,
63,-,Nathalie Bonin & Dinamika Ensemble,Taste Of Light,-,63,1,,,,
64,-,포레스텔라,We Are The Champions,-,64,1,,,,
65,-,포레스텔라,My Heart Will Go On,-,65,1,,,,
66,-,Royal Philharmonic Orchestra,"The Sleeping Beauty, Op. 66: Prologue - Pas de six: Variation VI (La Fée des Lilas)",-,66,1,,,,
67,-,Riad Mammadov,"Drei Intermezzi, Op. 117: No. 3 in C-Sharp Minor (Live at The Pushkin Museum)",-,67,1,,,,
68,-,"Khatia Buniatishvili, Paavo Järvi & Czech Philharmonic Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,68,1,,,,
69,-,Andris Nelsons & Wiener Philharmoniker,"Cupido, Polka française, Op. 81",-,69,1,,,,
70,-,Philharmonia Orchestra & Herbert von Karajan,"Overture ""Light Cavalry""",-,70,1,,,,
71,-,Koninklijk Concertgebouworkest & Nikolaus Harnoncourt,Symphony No. 3 in D Major D. 200: IV. Presto vivace,-,71,1,,,,
72,-,Max Richter,"Movement, Before All Flowers (Edit)",-,72,1,,,,
73,-,"Evergreen Symphony Orchestra, Kevin Galiè & Anna-Marie Holmes","Le Corsaire: Act I - ""11. Pas de trois des odalisques: Variation: 3rd Odalisque""",-,73,3,,,,
74,-,Charles Gerhardt & National Philharmonic Orchestra,Te Deum (Eurovision Theme),-,71,8,,,,
75,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,62,43,41,,,,
76,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,76,4,,,,
