Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
26,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,24,23,239,,,,
27,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,25,24,239,,,,
28,down,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",26,25,231,,,,
29,down,Susan Boyle,How Great Thou Art,27,24,228,,,,
30,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),28,27,238,,,,
31,down,Susan Boyle,Who I Was Born to Be,29,28,238,,,,
32,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),30,29,237,,,,
33,down,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),31,26,220,,,,
34,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,32,30,237,,,,
35,-,The Piano Guys,A Thousand Years,-,12,216,,,,
36,down,The King's Singers,Lullabye (Goodnight My Angel),33,31,233,,,,
37,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",34,32,189,,,,
38,down,Escala,Kashmir (feat. Slash),35,33,200,,,,
39,-,Il Divo,Nella Fantasia,-,8,235,,,,
40,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",36,36,165,,,,
41,-,"Masaaki Suzuki, Bach Collegium Japan Chorus & Bach Collegium Japan","Singet Dem Herrn Ein Neues Lied, BWV 225: Lobet Den Herrn In Seinen Taten",-,41,1,,,,
42,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,18,8,209,,,,
43,-,"Roberto Boccasavia, Piano Music DEA Channel & Classical Music DEA Channel",La Valse d'Amelie,-,43,1,,,,
44,-,Detroit Symphony Orchestra & Neeme Järvi,"The Seasons, Op. 37b (arr. for Orchestra by A. Gauk): VI. June: Barcarolle",-,44,1,,,,
45,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,41,116,,,,
46,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,37,30,134,,,,
