Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
83,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",59,8,143,,,,
84,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 4)",-,60,4,,,,
85,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),41,5,30,,,,
86,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],71,38,14,,,,
87,down,Max Richter,Non-eternal (Piano Short Edit),61,2,14,,,,
88,-,Stray Kids,MANIAC,-,88,1,,,,
89,down,Demian Dorelli,A Vision,55,26,5,,,,
90,-,Ay Vibez,Big Wins,-,90,1,,,,
91,down,Ole-Bjørn Talstad,Blåtime,45,13,5,,,,
92,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,65,1,222,,,,
93,-,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",-,11,6,,,,
94,down,이루마,la mia notte,69,17,10,,,,
95,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 2],-,95,1,,,,
96,-,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,-,8,7,,,,
97,down,Meredi,Nachtigall (Piano Version),63,3,11,,,,
98,down,Alexis Ffrench,The Way It Was,58,5,9,,,,
99,-,Filarmónica de Viena & Riccardo Muti,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": III. Adagio molto e cantabile (Live)",-,99,1,,,,
100,-,The Cistercian Monks of Stift Heiligenkreuz,Veni Creator Spiritus,-,100,1,,,,
