Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,-,Esther Abrami & Iyad Sughayer,"Ravel Variation (Arr. for Violin & Piano) [After Ravel's Pavane pour une infante défunte, M. 19]",-,41,1,,,,
42,-,Clemens Christian Poetzsch,Apparat (Piano Skit),-,34,5,,,,
43,down,Elliott Jacqués,Primrose Hill,26,14,4,,,,
44,down,Goetz Oestlind,Soluppgång,18,16,4,,,,
45,-,Teodor Wolgers,Think Different,-,45,1,,,,
46,down,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,38,26,7,,,,
47,-,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",-,12,4,,,,
48,-,Doeke,Inspiration,-,48,1,,,,
49,-,Daniele Meneghello,Momenti,-,49,1,,,,
50,-,Ólafur Arnalds,Still / Sound,-,21,13,,,,
51,-,ニコラ・ベネデッティ & Petr Limonov,Nocturne No. 20 in C-Sharp Minor,-,51,1,,,,
52,down,Eydís Evensen,Næturdögg,32,8,4,,,,
53,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",100,16,55,,,,
54,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,12,49,,,,
55,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],52,42,16,,,,
56,-,Milana Zilnik,Estate,-,56,1,,,,
57,up,Ludovico Einaudi,Primavera,70,2,40,,,,
58,down,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],12,12,3,,,,
59,-,Andreas Ihlebæk,Let Me Be Good,-,59,1,,,,
60,down,Rosey Chan,Infinity,14,2,10,,,,
61,-,"Max Richter, Mari Samuelsen, Ian Burdge & Robert Ziegler",Psychogeography,-,31,5,,,,
62,down,Sarah Watson,Dream,21,18,4,,,,
63,-,Jess Gillam,Across The Universe (Arr. Lawson),-,18,5,,,,
64,-,Mammoth,Dawn,-,22,4,,,,
65,down,Peter Gregson,Somnia,34,15,9,,,,
66,-,Ludovico Einaudi,Fairytale,-,59,19,,,,
67,-,Randall Goosby & Zhu Wang,Adoration,-,67,1,,,,
68,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,53,2,74,,,,
69,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Low Mist,-,69,1,,,,
70,-,Tom Blankenberg,hibiskus,-,21,3,,,,
71,-,Olivia Belli,As I Was,-,71,1,,,,
72,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,10,58,,,,
73,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",94,29,20,,,,
74,up,Angèle Dubeau & La Pietà,Human,78,50,6,,,,
75,down,Javi Lobe,Past and Present,25,25,2,,,,
76,-,Dale Kavanagh,"Impressions: No. 2, Honoring Agustín Barrios",-,76,1,,,,
77,down,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,60,44,6,,,,
78,-,Xuefei Yang,Lake Baikal (Arr. Benjamin Lim Yi),-,78,1,,,,
79,-,Ludovico Einaudi,Passagio,-,79,1,,,,
80,down,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",43,28,7,,,,
81,-,"Kristjan Järvi, Nordic Pulse Ensemble & Liisi Koikson",In Horizons,-,37,10,,,,
82,-,Ludovico Einaudi,Dietro casa,-,59,6,,,,
83,-,Ólafur Arnalds,saman,-,4,24,,,,
84,down,里歐皮,Sweet dream,15,15,3,,,,
85,-,Amy Dickson & Simon Mulligan,DNA,-,85,1,,,,
86,-,Alexis Ffrench,Simple Gifts,-,86,1,,,,
87,-,Alexis Ffrench,A Time for Giving,-,16,8,,,,
88,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,47,12,,,,
89,down,Bertrand Chamayou,Song for Octave,56,56,5,,,,
90,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,37,6,,,,
91,down,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),17,17,3,,,,
92,-,Yannick Nézet-Séguin,"Keyboard Sonata No. 33 in C Minor, Hob. XVI:20: III. Finale. Allegro",-,92,1,,,,
93,-,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",-,21,5,,,,
94,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,38,9,,,,
95,-,Ensemble Le Déluge & Laurent Wagschal,"Sonate No. 1 pour Violoncelle et Piano en Ut Mineur, Op. 32: II. Andante tranquillo e sostenuto",-,95,1,,,,
96,-,Milana Zilnik,Viola,-,18,4,,,,
97,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,10,55,,,,
98,down,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),28,28,14,,,,
99,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",93,1,43,,,,
100,-,Josh Kramer,Fundersam,-,23,3,,,,
