Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
89,down,Ravid Plotnik,כלב מי שלא אוהב אותך (feat. רון בונקר),73,27,21,,,,
90,up,Coolio,Gangsta's Paradise (feat. L.V.),92,79,10,,,,
91,up,Rae Sremmurd,This Could Be Us,93,80,5,,,,
92,up,Kendrick Lamar,Money Trees (feat. Jay Rock),94,18,41,,,,
93,-,Playboi Carti,Sky,-,93,1,,,,
94,-,HammAli & Navai & Jah Khalib,"Боже, как завидую",-,94,1,,,,
95,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,11,62,54,2020-07-12,6,2020-08-09
96,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,75,20,17,,,,
97,up,Static & Ben El & Nasrin Kadri,חביב אלבי,98,1,74,,,,
98,-,French Montana,Unforgettable (feat. Swae Lee),-,34,85,,,,
99,-,Hadag Nahash,Yom Shishi (feat. Yitzchak Klepter),-,90,7,,,,
100,-,ArrDee,Flowers (Say My Name),-,18,1,,,,
