Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,down,Polo G,RAPSTAR,41,39,5,86,2021-04-11,7,2021-04-18
57,down,Guè Pequeno & DJ Harsh,CO$¥MON€¥,37,13,5,,,,
58,down,Cardi B,Up,46,27,14,4,2021-02-14,4,2021-02-14
59,down,"Guè Pequeno, DJ Harsh & Luchè",Denim Giappo,38,14,5,,,,
60,down,Madame,Baby,59,11,30,,,,
61,down,"Guè Pequeno, DJ Harsh & North of Loreto",Fast Life,42,15,5,,,,
62,down,"MamboLosco, Nardi & Finesse",Demone,55,36,6,,,,
63,down,Rocco Hunt,Che me chiamme a fa? (feat. Geolier),49,4,12,,,,
64,up,Irama,Mediterranea,72,59,5,,,,
65,up,Fred De Palma,Una volta ancora (feat. Ana Mena),73,7,79,,,,
66,up,Sfera Ebbasta,Bottiglie Privè,71,1,28,,,,
67,down,"Rosa Chemical, Guè Pequeno & Ernia",polka 2 :-/,60,6,6,,,,
68,down,Achille Lauro,LAURO,29,22,4,,,,
69,down,Guè Pequeno & Shablo,Too Old To Die Young,56,37,2,,,,
70,up,24kGoldn,Mood (feat. iann dior),79,4,37,33,2020-08-23,1,2020-10-11
71,up,Sfera Ebbasta,Hollywood (feat. Diplo),75,3,23,,,,
72,down,Il Tre,Il tuo nome,67,11,12,,,,
73,up,Fred De Palma,Paloma (feat. Anitta),83,2,45,,,,
74,down,Guè Pequeno & DJ Harsh,Me & My B,54,17,5,,,,
75,-,"TY1, Taxi B & Paky",DJUNGLE (feat. Marracash),-,42,1,,,,
76,-,Gemitaiz & Carl Brave,LA PROSSIMA VOLTA (64 Bars),-,31,1,,,,
77,-,TY1 & Guè Pequeno,NADA (feat. Capo Plaza & Pablo Chill-E),-,38,1,,,,
78,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),89,78,2,77,2021-05-02,35,2021-05-09
79,down,RM4E,"SEVEN 7oo (feat. Rondodasosa, Sacky, Vale Pain, Neima Eizza, Kilimoney, Keta, Nko)",74,4,17,,,,
80,down,Capo Plaza,Demonio (feat. Sfera Ebbasta),76,3,16,,,,
81,down,Lil Tjay & 6LACK,Calling My Phone,66,20,13,70,2021-02-14,5,2021-02-21
82,down,"Massimo Pericolo, Crookers & Madame",AIRFORCE,70,6,7,,,,
83,-,TY1 & Massimo Pericolo,ADESSO,-,68,1,,,,
84,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),90,84,2,80,2021-05-09,80,2021-05-09
85,-,"TY1, VillaBanks & Touché",SQUALI,-,79,1,,,,
86,down,Capo Plaza,Allenamento #4,77,1,18,,,,
87,-,TY1 & Rkomi,AMY,-,71,1,,,,
88,-,"TY1, Ernia & Tiromancino",VIA DA QUI,-,88,1,,,,
89,-,FASMA & GG,Indelebile,-,50,1,,,,
90,-,Trippie Redd & Playboi Carti,Miss the Rage,-,90,1,22,2021-05-16,22,2021-05-16
91,down,VillaBanks & Ketama126,Story,88,88,2,,,,
92,down,VillaBanks & Taxi B,Cresima,87,87,2,,,,
93,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,46,1,84,2021-05-09,17,2021-05-16
94,-,DJ Khaled,WE GOING CRAZY (feat. H.E.R. & Migos),-,94,1,,,,
95,-,"TY1, Ketama126 & Pretty Solero",LATTINA,-,95,1,,,,
96,-,"TY1, Samurai Jay & Jake La Furia",NOVANTA,-,96,1,,,,
97,down,VillaBanks & Boro Boro,Rompo,94,26,2,,,,
98,up,Russ Millions x Tion Wayne,Body,100,98,2,,,,
99,down,Marracash,CRUDELIA - I nervi,93,2,79,,,,
100,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),99,2,77,,,,
