Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,down,Shaggy,Boombastic,27,8,58,,,,
33,down,Shabba Ranks,Mr. Loverman,31,4,53,,,,
34,down,Jimmy Cliff,Many Rivers to Cross,29,27,21,,,,
35,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,13,58,,,,
36,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),32,26,58,,,,
37,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],37,18,58,,,,
38,down,Wayne Wonder,No Letting Go,36,28,58,,,,
39,-,Sublime,Greatest Hits (Live at the Palace 1995),-,39,1,,,,
40,down,UB40,Rat in Mi Kitchen (Edit),28,20,58,,,,
41,down,Inner Circle,Bad Boys - Live,40,5,36,,,,
42,up,Michael Franti & Spearhead,Say Hey (I Love You),42,35,58,,,,
43,up,Bob Marley & The Wailers,Stir It Up,43,34,58,,,,
44,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],44,17,58,,,,
45,up,UB40,Food for Thought,48,24,58,,,,
46,down,Sister Nancy,Bam Bam,45,33,29,,,,
47,down,Desmond Dekker,Israelites,46,38,58,,,,
48,up,Sean Paul,We Be Burnin' (Recognize It),49,41,58,,,,
49,up,J Boog,Let's Do It Again,87,7,57,,,,
50,down,UB40,Don't Break My Heart,41,31,58,,,,
51,down,Matisyahu,One Day,47,10,56,,,,
52,down,Millie,My Boy Lollipop,51,10,51,,,,
53,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",80,27,23,,,,
54,down,Cutty Ranks,Limb By Limb (DJ SS Remix),52,43,58,,,,
55,down,Gyptian,Hold You (Hold Yuh),53,11,57,,,,
56,down,Maxi Priest,Close to You,54,17,58,,,,
57,down,UB40,Homely Girl,30,16,58,,,,
58,down,Cas Haley,Walking On the Moon,55,13,58,,,,
59,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),56,16,58,,,,
60,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",57,47,48,,,,
61,down,UB40,Bring Me Your Cup (Edit),58,43,58,,,,
62,down,Inner Circle,Sweat (A La La La La Long),33,10,45,,,,
63,up,Bob Marley & The Wailers,Waiting In Vain,88,50,58,,,,
64,down,Omi,Cheerleader,59,7,58,,,,
65,-,Sublime,54-46 Was My Number (Live at the Palace 1995),-,65,1,,,,
66,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),39,31,58,,,,
67,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),62,18,53,,,,
68,down,Toots & The Maytals,Funky Kingston,63,44,26,,,,
69,down,UB40,Here I Am (Come and Take Me),66,55,58,,,,
70,up,Diana King,Shy Guy,78,19,57,,,,
71,down,Nneka,Heartbeat,67,58,58,,,,
72,down,UB40,Please Don't Make Me Cry,68,59,58,,,,
73,down,Pato Banton & The Reggae Revolution,Baby Come Back,69,20,58,,,,
74,down,The Wailers,I Shot the Sheriff,71,60,58,,,,
75,down,King Kong Company,Scarity Dan (Radio Edit),72,66,55,,,,
76,down,Skinny Beats,Let the Drummer Kick It,73,67,58,,,,
77,down,Byron Lee,Dance With My Father Again,74,69,58,,,,
78,down,UB40 & Chrissie Hynde,Breakfast in Bed,75,61,56,,,,
79,up,Jawsh 685,Laxed (Siren Beat),84,14,30,,,,
80,down,Bad Manners,Lip Up Fatty,76,69,55,,,,
81,down,Madness,One Step Beyond,64,48,56,,,,
82,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,18,,,,
83,down,Bob Marley & The Wailers,Natural Mystic,70,60,58,,,,
84,up,Inner Circle,Bad Boys (Theme from COPS),89,17,56,,,,
85,down,Harry J All-Stars,Liquidator,77,18,20,,,,
86,down,Sean Paul,Ever Blazin',50,37,43,,,,
87,down,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],61,39,57,,,,
88,down,Easy Star All-Stars,Karma Police,82,72,50,,,,
89,-,Toots & The Maytals,54-46 Was My Number,-,67,6,,,,
90,-,Janet Kay,Silly Games,-,90,1,,,,
91,down,"Shaggy, Sean Paul, Sean Kingston, Alison Hinds, Shontelle, Edwin Yearwood, Destra Garcia, David Rudder, KesDieffenthaller, Tessanne Chin, Etana & Belo",Rise Again,83,70,47,,,,
92,down,Toots & The Maytals,Pressure Drop (Single Version),90,45,5,,,,
93,-,Logiq,Protection,-,93,1,,,,
94,down,Toots & The Maytals,Louie Louie,85,73,34,,,,
95,-,Capleton,Who Is Dem,-,95,1,,,,
96,down,Matisyahu,King Without a Crown,86,76,35,,,,
97,down,Sean Paul,Never Gonna Be the Same,79,72,40,,,,
98,down,Jimmy Cliff,"Wonderful World, Beautiful People",94,77,14,,,,
99,down,UB40,If It Happens Again,95,49,29,,,,
100,down,UB40,Bring Me Your Cup,96,75,15,,,,
