Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
74,-,Jarkka Rissanen & Sons of the Desert,Detroit Blues,-,19,5,,,,
75,-,Kool & The Gang,Get Down On It,-,13,3,,,,
76,-,SZA,Kill Bill,-,17,10,,,,
77,-,Bill Withers,Ain't No Sunshine (Single Version),-,25,18,,,,
78,-,Jake Isaac,WHEN IT HURTS (feat. Jack Savoretti),-,42,16,,,,
79,down,Stevie Wonder,Superstition,50,9,41,,,,
80,down,Whitney Houston,I Have Nothing (2000 Remaster),22,6,55,,,,
81,-,Freddie King,Further On Up the Road,-,14,7,,,,
82,down,Mariah Carey,My All,17,1,98,,,,
83,-,Earl Gaines,You're the One,-,25,1,,,,
84,-,Lee Fields,What Did I Do,-,54,3,,,,
85,-,Blue Largo,Feeling Good,-,19,13,,,,
86,down,4 Non Blondes,What's Up?,47,47,3,,,,
87,down,The Weeknd,Starboy (Live),69,33,22,,,,
88,-,Black Pumas,Fire,-,1,155,,,,
89,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),21,4,153,,,,
90,-,Sam & Dave,I Thank You,-,62,2,,,,
91,-,Stevie Wonder,Part-Time Lover,-,16,11,,,,
92,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,92,1,,,,
